"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra_State_Distribution_Co._Ltd","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra State Distribution Co. Ltd"
"http://dbpedia.org/resource/Maharashtra_State_Distribution_Co._Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_distribution_network_operators_in_India"
"http://dbpedia.org/resource/Maharashtra_State_Distribution_Co._Ltd","http://dbpedia.org/ontology/wikiPageID",8983592
"http://dbpedia.org/resource/Maharashtra_State_Distribution_Co._Ltd","http://dbpedia.org/ontology/wikiPageRevisionID",565126854
"http://dbpedia.org/resource/Maharashtra_State_Distribution_Co._Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_distribution_network_operators_in_India"
"http://dbpedia.org/resource/Maharashtra_State_Distribution_Co._Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_State_Electricity_Board"
"http://dbpedia.org/resource/Maharashtra_State_Distribution_Co._Ltd","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maharashtra_State_Electricity_Board"
"http://dbpedia.org/resource/Maharashtra_State_Distribution_Co._Ltd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maharashtra_State_Distribution_Co._Ltd?oldid=565126854&ns=0"
"http://dbpedia.org/resource/Maharashtra_State_Distribution_Co._Ltd","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Maharashtra_State_Distribution_Co._Ltd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maharashtra_State_Distribution_Co._Ltd"
