"subject","predicate","object"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInItaly"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1946"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballClubsEstablishedIn1946"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Roseto Sharks"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro Roseto"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Roseto Sharks"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Roseto Sharks"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Roseto Sharks"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#label","روزيتو شاركز"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro Roseto"
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#comment","Associazione sportiva Roseto Sharks ist ein italienischer Basketballverein aus Roseto degli Abruzzi. Der Verein hat seine Ursprünge im 1946 gegründeten Verein Roseto Basket. Dieser nannte sich 2001 in Roseto Sharks, bevor er 2006 wegen Insolvenz seinen professionellen Spielbetrieb einstellte. 2009 folgte nach einem Zwischenspiel durch Pallacanestro Roseto 1946 in der Spielzeit 2008/09 die Wiedergründung der Roseto Sharks. In der Spielzeit 2012/13 spielen die Roseto Sharks in der vierthöchsten italienischen Spielklasse Divisione Nazionale B."
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#comment","روزيتو شاركز (بالإيطالية: Roseto Sharks)‏ هو فريق كرة سلة إيطالي تأسس في سنة 1946 يقع في روزيتو ديلي أبروتسي، إيطاليا. لعب في ليغا باسكيت الدرجة الأولى."
"http://dbpedia.org/resource/Roseto_Sharks","http://www.w3.org/2000/01/rdf-schema#comment","Roseto Sharks is an Italian professional basketball club based in Roseto. They play in the second division Serie A2 as of the 2015–16 season."
