"subject","predicate","object"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInSanJuan,PuertoRico"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/2000/01/rdf-schema#label","WIAC (AM)"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","WIAC (740 AM) is a radio station broadcasting a News Talk Information and Spanish Variety format. Licensed to San Juan, Puerto Rico, it serves the Puerto Rico area. The station is currently owned by Bestov Broadcast Group. The station was rebroadcast through a synchronous repeater, WI2XAC Ponce, which also broadcasts at 740 kHz. On April 19, 2017 the Federal Communications Commission ruled that WI2XAC's license will not be renewed. The ruling stated that it must discontinue operation on May 29, 2017 and the license would be cancelled on May 30, 2017."
"http://dbpedia.org/resource/WIAC_(AM)","http://xmlns.com/foaf/0.1/name","WIAC"
"http://dbpedia.org/resource/WIAC_(AM)","http://xmlns.com/foaf/0.1/homepage","http://www.wiac740.com/"
"http://dbpedia.org/resource/WIAC_(AM)","http://dbpedia.org/property/name","WIAC"
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.35666656494141
"http://dbpedia.org/resource/WIAC_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.23472595214844
"http://dbpedia.org/resource/WIAC_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_Puerto_Rico"
"http://dbpedia.org/resource/WIAC_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1947"
"http://dbpedia.org/resource/WIAC_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/WIAC_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/WIAC_(AM)","http://dbpedia.org/ontology/wikiPageID",14139727
"http://dbpedia.org/resource/WIAC_(AM)","http://dbpedia.org/ontology/wikiPageRevisionID",1052210839
"http://dbpedia.org/resource/WIAC_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juana_Diaz,_Puerto_Rico"
"http://dbpedia.org/resource/WIAC_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Germán,_Puerto_Rico"
"http://dbpedia.org/resource/WIAC_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKAQ_(AM)"
"http://dbpedia.org/resource/WIAC_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Muñiz"
"http://dbpedia.org/resource/WIAC_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/WIAC_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_Puerto_Rico"
"http://dbpedia.org/resource/WIAC_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Marcano"
"http://dbpedia.org/resource/WIAC_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WIAC_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTOK-FM"
