"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Durrenmatt","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Durrenmatt"
"http://dbpedia.org/resource/Friedrich_Durrenmatt","http://dbpedia.org/ontology/wikiPageID",65165
"http://dbpedia.org/resource/Friedrich_Durrenmatt","http://dbpedia.org/ontology/wikiPageRevisionID",783882632
"http://dbpedia.org/resource/Friedrich_Durrenmatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://dbpedia.org/resource/Friedrich_Durrenmatt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://dbpedia.org/resource/Friedrich_Durrenmatt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Friedrich_Durrenmatt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Friedrich_Durrenmatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Friedrich_Durrenmatt?oldid=783882632&ns=0"
"http://dbpedia.org/resource/Friedrich_Durrenmatt","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Friedrich_Durrenmatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Friedrich_Durrenmatt"
