"subject","predicate","object"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsWithSculptureByCorradoParducci"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtDecoSkyscrapers"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1929"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyGovernmentBuildingsInMichigan"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#label","Guardian Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#label","가디언 빌딩"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#label","Guardian Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#label","Guardian Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#label","嘉德大厦"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#label","Guardian Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#label","Guardian Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#label","Guardian Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Guardian Building is a landmark skyscraper in the United States, located at 500 Griswold Street in Downtown Detroit, Michigan, within the Financial District. The Guardian is a class-A office building owned by Wayne County, Michigan and serves as its headquarters. Built in 1928 and finished in 1929, the building was originally called the Union Trust Building and is a bold example of Art Deco architecture, including art moderne designs. At the top of the Guardian Building's spire is a large U.S. flag, complementing the four smaller flags atop nearby 150 West Jefferson. The building has undergone recent award-winning renovations. It was designated a National Historic Landmark on June 29, 1989, and the associated Detroit Financial District is on the National Register of Historic Places. Th"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Guardian Building es un rascacielos situado en Detroit, la ciudad más poblada de Míchigan (Estados Unidos). Cuando fue acabado en 1929,​ se llamó Union Trust Building.​ Fue diseñado por el arquitecto Wirt Rowland y es un ejemplo de la arquitectura art déco, con diseños de streamline moderne.​ Fue renovado recientemente.​ Fue designado un Hito Histórico Nacional el 29 de junio de 1989,​ y se encuentra en el Registro Nacional de Sitios Históricos como parte del Distrito Financiero. Es el octavo edificio más alto de la ciudad.​"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#comment","嘉德大厦（英語：Guardian Building）原稱联华国际信托大厦（英語：Union Trust Building），別號「金融大教堂」，是一座位於美國密歇根州格里斯沃尔德街500號的建築物，於1928年始建，於1929年竣工，以装饰风艺术設計。在嘉德大厦的尖顶上，插著一枝美國國旗。於1989年，嘉德大厦成為了国家历史地标。 嘉德大厦為由韋恩縣政府擁有的A级办公大楼，並且作為韋恩縣政府總部。"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#comment","Il Guardian Building è un grattacielo situato al 500 Griswold Street nel centro di Detroit in Michigan negli Stati Uniti."
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#comment","가디언 빌딩(The Guardian Building)은 미국 미시간 주의 다운타운 디트로이트 금융지구 내에 위치한 마천루이다. 가디언 빌딩은 미시간 주 웨인 카운티가 소유하고 있는 오피스 빌딩이다. 이 건축물은 1928년에 착공하여 1929에 준공되었으며, 원래 유니언 트러스트 빌딩(Union Trust Building) 라 불렸으며 아르데코 양식의 건축물이다. 이 건물은 1989년 6월 29일에 국립 역사 랜드마크에 지정되으며, 이 건물이 포함된 디트로이트 금융가는 미국 사적지(National Historic Landmark)로 등록이 되었다."
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#comment","Le Guardian Building est un gratte-ciel de bureaux de 151 mètres de hauteur construit à Détroit de 1928 à 1929 dans un style Art déco. Il a été classé monument historique en 1989. L'immeuble est décoré de motifs dessinés par des Amerindiens. Le bâtiment a été surnommé la « cathédrale de la finance »"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#comment","Guardian Building (Union Trust Building) – budynek w Detroit w USA. Został zaprojektowany przez i Jego budowa, rozpoczęta w roku 1928, zakończyła się w 1929 roku. Został wykonany w stylu art déco. Ma 151 metrów wysokości i 40 pięter nadziemnych. Pod ziemią znajdują się jeszcze 3 kondygnacje. Główna bryła budynku ma 36 pięter i jest zwieńczona dwoma asymetrycznymi iglicami. W chwili ukończenia był najwyższym masońskim budynkiem na świecie oraz drugim co do wysokości w Detroit."
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2000/01/rdf-schema#comment","Het Guardian Building, opgeleverd in 1929 en in april van dat jaar geopend als het Union Trust Building en bekend als Detroit's Cathedral of Finance, is een wolkenkrabber in het historische aan 500 Griswold Street in downtown Detroit. Ontworpen in art-deco-stijl, onderscheidt het gebouw zich door vele Meso-Amerikaans en Noord-Amerikaans inheemse elementen (Zigzag deco) die zijn meegenomen in zowel het ex- als interieur. Op 29 juni 1989 werd het Guardian Building uitgeroepen tot National Historic Landmark."
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/name","Guardian Building"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190617150054/http:/guardianbuilding.com/"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/name","Guardian Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3297233581543
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04582977294922
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuardianShortSpire.png"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuardianSkyBridge.png"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuardianTallSpire.png"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuardianBldgDetroit.jpg"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardian_Building_Stair_Well.jpg"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuardianBuildingCP_edit1.jpg"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2015_29_(Guardian_Building).jpg"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2015_30_(Guardian_Building).jpg"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardian_Building_with_flag_-_Detroit_Michigan.jpg"
