"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterwarPeriodTreaties"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1922"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreaties"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmsControlTreaties"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfItaly(1861–1946)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedStates"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedKingdom(1801–1922)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheEmpireOfJapan"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheFrenchThirdRepublic"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarITreaties"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfFrance"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Вашингтонское морское соглашение (1922)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","معاهدة واشنطن البحرية"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Tractat Naval de Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","ワシントン海軍軍縮条約"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Tratado Naval de Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Traité naval de Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Traktat Angkatan Laut Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Tratado naval de Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Vlootverdrag van Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Washington Naval Treaty"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","워싱턴 해군 군축 조약"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Вашингтонська морська угода 1922 року"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Trattato navale di Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2000/01/rdf-schema#label","华盛顿海军条约"
