"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaLawSchoolAlumni"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographers"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMysteryWriters"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionWriters"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hauser"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hauser"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hauser (Autor)"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hauser"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hauser (scrittore)"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hauser"
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hauser (nacido el 27 de febrero de 1946 en la ciudad de Nueva York, EE. UU.) Es un escritor estadounidense."
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hauser, né le 27 février 1946 à New York, est un journaliste, romancier et essayiste américain, auteur de roman policier."
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hauser (Nova Iorque, 27 de fevereiro de 1946) é um escritor estadunidense. Sua estréia como escritor deu-se em 1978 com The Execution of Charles Horman; An American Sacrifice, um livro de não-ficção que relata a busca pelo corpo de Charles Horman, um jornalista estadunidense assassinado durante o golpe de 1973 no Chile. O pai e a esposa de Horman foram os maiores colaboradores de Hauser. O livro foi indicado para um prêmio Pulitzer e mais tarde, em 1982, serviu de base para o roteiro do filme Missing, dirigido pelo renomado diretor grego Costa-Gavras."
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/2000/01/rdf-schema#comment","Thomas C. Hauser (born February 27, 1946) is an American author known for his biographies and novels."
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hauser (* 27. Februar 1946 in New York City) ist ein US-amerikanischer Schriftsteller und Journalist. Bekannt ist er insbesondere für sein 1978 erschienenes Buch The Execution of Charles Horman, das ihm eine Nominierung für den Pulitzer-Preis einbrachte und als Vorlage für den mit der Goldenen Palme ausgezeichneten Spielfilm Vermißt diente. 1991 wurde er zudem mit dem William Hill Sports Book of the Year Award für seine Biographie von Muhammad Ali ausgezeichnet."
"http://dbpedia.org/resource/Thomas_Hauser","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hauser (New York, 27 febbraio 1946) è uno scrittore statunitense."
"http://dbpedia.org/resource/Thomas_Hauser","http://xmlns.com/foaf/0.1/name","Thomas Hauser"
