"subject","predicate","object"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalCouncillorsInCountyCavan"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFineGaelPoliticians"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/2000/01/rdf-schema#label","أندي أوبراين (سياسي)"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Andy O'Brien (politician)"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Andy O'Brien (21 January 1915 – 4 December 2006) was a Fine Gael politician from County Cavan in Ireland. He was a senator from 1969 to 1982, and from 1983 to 1987. O'Brien was a teacher who served as principal of the national school in Crubany for more than 40 years. He was member of Cavan County Council and Cavan Urban District Council for over 40 years, and a leading organiser of Fine Gael in the county."
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","أندي أوبراين (بالإنجليزية: Andy O'Brien)‏ هو سياسي أيرلندي، ولد في 21 يناير 1915، وتوفي في 4 ديسمبر 2006."
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_15th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_17th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fine_Gael_senators"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_12th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_13th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_councillors_in_County_Cavan"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_14th_Seanad"
"http://dbpedia.org/resource/Andy_O'Brien_(politician)","http://dbpedia.org/ontology/wikiPageID",15717304
