"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholicism_in_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholicism in Tanzania"
"http://dbpedia.org/resource/Roman_Catholicism_in_Tanzania","http://dbpedia.org/ontology/wikiPageID",52121718
"http://dbpedia.org/resource/Roman_Catholicism_in_Tanzania","http://dbpedia.org/ontology/wikiPageRevisionID",746598969
"http://dbpedia.org/resource/Roman_Catholicism_in_Tanzania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Tanzania"
"http://dbpedia.org/resource/Roman_Catholicism_in_Tanzania","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Catholic_Church_in_Tanzania"
"http://dbpedia.org/resource/Roman_Catholicism_in_Tanzania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011859y6"
"http://dbpedia.org/resource/Roman_Catholicism_in_Tanzania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Roman_Catholicism_in_Tanzania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Roman_Catholicism_in_Tanzania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roman_Catholicism_in_Tanzania?oldid=746598969&ns=0"
"http://dbpedia.org/resource/Roman_Catholicism_in_Tanzania","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Roman_Catholicism_in_Tanzania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roman_Catholicism_in_Tanzania"
