"subject","predicate","object"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnoopDoggSongs"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByDr.Dre"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopSongs"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Songs"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG-funkSongs"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangstaRapSongs"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/2000/01/rdf-schema#label","Doggy Dogg World"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/2000/01/rdf-schema#label","Doggy Dogg World"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/2000/01/rdf-schema#label","Doggy Dogg World"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/2000/01/rdf-schema#label","Doggy Dogg World"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/2000/01/rdf-schema#label","Doggy Dogg World"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/2000/01/rdf-schema#label","Doggy Dogg World"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/2000/01/rdf-schema#label","Doggy Dogg World"
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/2000/01/rdf-schema#comment","Doggy Dogg World - trzeci singel amerykańskiego rapera Snoop Doggy Dogga pochodzący z albumu pt. Doggystyle. Gościnnie występują Tha Dogg Pound i . Do utworu powstał teledysk."
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/2000/01/rdf-schema#comment","«Doggy Dogg World» — сингл американского рэпера Snoop Doggy Dogg, с его альбома Doggystyle, который вышел 26 июня, 1994 года (Великобритания), при участии Tha Dogg Pound и The Dramatics. Продюсером сингла стал Dr. Dre."
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/2000/01/rdf-schema#comment","Doggy Dogg World é terceiro single do rapper Snoop Doggy Dogg para o seu primeiro álbum de estúdio Doggystyle, o single conta com a participação do grupo de R&B e Soul Music The Dramatics e dos integrantes do grupo de Rap Tha Dogg Pound (Kurupt e Daz Dillinger), e também conta com a participação de Nancy Fletcher no refrão."
"http://dbpedia.org/resource/Doggy_Dogg_World","http://www.w3.org/2000/01/rdf-schema#comment","Doggy Dogg World ist ein Lied vom Debütalbum Doggystyle des US-amerikanischen Rappers Snoop Dogg aus dem Jahr 1993. Am 26. Juni 1994 wurde der Song als dritte Single des Albums ausgekoppelt."
