"subject","predicate","object"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/2000/01/rdf-schema#label","John Browning (footballer, born 1888)"
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://www.w3.org/2000/01/rdf-schema#comment","John Browning (29 November 1888 – 14 November 1964) was a Scottish footballer who played for Celtic, winning four league titles with the club. He is also remembered for his bribery charges in the early part of the 20th century."
"http://dbpedia.org/resource/John_Browning_(footballer,_born_1888)","http://xmlns.com/foaf/0.1/name","John Browning"
