"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Saskatchewan_College_of_Law_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Saskatchewan_College_of_Law_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Saskatchewan College of Law alumni"
"http://dbpedia.org/resource/Category:University_of_Saskatchewan_College_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Saskatchewan_alumni"
"http://dbpedia.org/resource/Category:University_of_Saskatchewan_College_of_Law_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_law_school_in_Canada"
"http://dbpedia.org/resource/Category:University_of_Saskatchewan_College_of_Law_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Saskatchewan College of Law alumni"
"http://dbpedia.org/resource/Category:University_of_Saskatchewan_College_of_Law_alumni","http://dbpedia.org/ontology/wikiPageID",51109004
"http://dbpedia.org/resource/Category:University_of_Saskatchewan_College_of_Law_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",918320915
"http://dbpedia.org/resource/Category:University_of_Saskatchewan_College_of_Law_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:University_of_Saskatchewan_College_of_Law_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Saskatchewan_College_of_Law_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Saskatchewan_College_of_Law_alumni?oldid=918320915&ns=14"
