"subject","predicate","object"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/2000/01/rdf-schema#label","Jefferson–Chalmers Historic Business District"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/2000/01/rdf-schema#comment","The Jefferson–Chalmers Historic Business District is a historic district located on East Jefferson Avenue between Eastlawn Street and Alter Road in Detroit, Michigan. The district is the only continuously intact commercial district remaining along East Jefferson Avenue, and was listed on the National Register of Historic Places in 2004."
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://xmlns.com/foaf/0.1/name","Jefferson–Chalmers Historic Business District"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/property/name","Jefferson–Chalmers Historic Business District"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3738899230957
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.94277954101562
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson-Chalmers_Historic_Business_District_Detroit_1.jpg"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson-Chalmers_Historic_Business_District_Detroit_2.jpg"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageID",20670980
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092260974
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_Cities_Initiative"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaldson_and_Meier"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Jefferson–Chalmers_Historic_Business_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Park,_Michigan"
