"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesFootballPlayers"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/2000/01/rdf-schema#label","Benjamin H. Southworth"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison Southworth (November 1, 1878 – January 3, 1924) was an American football player, physician and surgeon. He was a member of the University of Michigan's 1901 ""Point-a-Minute"" football team that finished the season 11–0, outscored opponents 550 to 0, and won the first college football bowl game, the 1902 Rose Bowl. Southworth was one of 15 players who traveled from Ann Arbor to play in the first Rose Bowl game."
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/property/name","Benjamin H. Southworth"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Schoolcraft,_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hillsdale_County,_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_players"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_diabetes"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_Medical_School_alumni"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_tackles"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kalamazoo_County,_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_guards"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hillsdale_County,_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rush_Medical_College_alumni"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_centers"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageID",31855939
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageRevisionID",1083465738
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_States_Census"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_Medical_College"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_players"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Rose_Bowl"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_diabetes"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes_mellitus"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Township,_Hillsdale_County,_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_Medical_School_alumni"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_tackles"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_United_States_Census"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kalamazoo_County,_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allopathic_medicine"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolcraft,_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hillsdale_County,_Michigan"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rush_Medical_College_alumni"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_guards"
"http://dbpedia.org/resource/Benjamin_H._Southworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
