"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anabaptist_denominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anabaptist_denominations","http://www.w3.org/2000/01/rdf-schema#label","Anabaptist denominations"
"http://dbpedia.org/resource/Category:Anabaptist_denominations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evangelical_denominations"
"http://dbpedia.org/resource/Category:Anabaptist_denominations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_denominations"
"http://dbpedia.org/resource/Category:Anabaptist_denominations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anabaptist_organizations"
"http://dbpedia.org/resource/Category:Anabaptist_denominations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_denominations_by_denominational_family"
"http://dbpedia.org/resource/Category:Anabaptist_denominations","http://www.w3.org/2004/02/skos/core#prefLabel","Anabaptist denominations"
"http://dbpedia.org/resource/Category:Anabaptist_denominations","http://dbpedia.org/ontology/wikiPageID",19403699
"http://dbpedia.org/resource/Category:Anabaptist_denominations","http://dbpedia.org/ontology/wikiPageRevisionID",934156580
"http://dbpedia.org/resource/Category:Anabaptist_denominations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Anabaptist_denominations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anabaptist_denominations?oldid=934156580&ns=14"
