"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gangsta_rappers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gangsta_rappers","http://www.w3.org/2000/01/rdf-schema#label","Gangsta rappers"
"http://dbpedia.org/resource/Category:Gangsta_rappers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rappers"
"http://dbpedia.org/resource/Category:Gangsta_rappers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hip_hop_musicians_by_genre"
"http://dbpedia.org/resource/Category:Gangsta_rappers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gangsta_rap"
"http://dbpedia.org/resource/Category:Gangsta_rappers","http://www.w3.org/2004/02/skos/core#prefLabel","Gangsta rappers"
"http://dbpedia.org/resource/Category:Gangsta_rappers","http://dbpedia.org/ontology/wikiPageID",43495443
"http://dbpedia.org/resource/Category:Gangsta_rappers","http://dbpedia.org/ontology/wikiPageRevisionID",996519878
"http://dbpedia.org/resource/Category:Gangsta_rappers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Gangsta_rappers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gangsta_rappers?oldid=996519878&ns=14"
