"subject","predicate","object"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2000/01/rdf-schema#label","Deng Rong"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2000/01/rdf-schema#label","Deng Rong"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2000/01/rdf-schema#label","邓榕"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2000/01/rdf-schema#label","Deng Rong"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2000/01/rdf-schema#comment","Deng Rong, en chino 邓榕, en pinyin Dèng Róng, (Chongqing, 1950) es una política y escritora china. Es la cuarta hija del Líder Supremo (China), Deng Xiaoping."
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2000/01/rdf-schema#comment","邓榕（1950年1月25日－），小名毛毛，笔名萧榕，邓小平的三女儿，出生于重庆，毕业于北京医学院（现北京大学医学部），曾任中国驻美国大使馆、总政治部组织部副处长、全国人大政策研究室副主任、中国国际友好联络会副会长、北京国际音乐节组委会执行主席等职，著有《我的父亲邓小平》一书。丈夫为中国保利集团公司名誉董事长，总参装备部少将贺平。有一女，名。"
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2000/01/rdf-schema#comment","Deng Rong (chinesisch 邓榕, Pinyin Dèng Róng; Milchname: Máomao, 毛毛), (* 1950 in Chongqing, Volksrepublik China), ist eine chinesische Unternehmerin und Autorin."
"http://dbpedia.org/resource/Deng_Rong","http://www.w3.org/2000/01/rdf-schema#comment","Deng Rong (Chinese: 邓榕; pinyin: Dèng Róng) is a Chinese politician and the third daughter of Paramount leader Deng Xiaoping."
"http://dbpedia.org/resource/Deng_Rong","http://xmlns.com/foaf/0.1/name","Deng Rong"
