"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_composers","http://www.w3.org/2000/01/rdf-schema#label","African-American composers"
"http://dbpedia.org/resource/Category:African-American_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_musicians"
"http://dbpedia.org/resource/Category:African-American_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_composers"
"http://dbpedia.org/resource/Category:African-American_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Black_composers"
"http://dbpedia.org/resource/Category:African-American_composers","http://www.w3.org/2004/02/skos/core#prefLabel","African-American composers"
"http://dbpedia.org/resource/Category:African-American_composers","http://dbpedia.org/ontology/wikiPageID",36121586
"http://dbpedia.org/resource/Category:African-American_composers","http://dbpedia.org/ontology/wikiPageRevisionID",1074587091
"http://dbpedia.org/resource/Category:African-American_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:African-American_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:African-American_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_composers?oldid=1074587091&ns=14"
