"subject","predicate","object"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/2000/01/rdf-schema#label","أوسكار براون سينيور"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Oscar Brown Sr."
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Brown Sr. was a prominent Chicago businessman, lawyer and community activist. He was the father of Oscar Brown Jr."
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","أوسكار براون سينيور (بالإنجليزية: Oscar Brown, Sr.)‏ هو محامي أمريكي، ولد في 22 ديسمبر 1895 في كامدن في الولايات المتحدة، وتوفي في 1 أكتوبر 1990 في شيكاغو في الولايات المتحدة."
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://xmlns.com/foaf/0.1/name","Oscar Brown Sr."
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://dbpedia.org/property/name","Oscar Brown Sr."
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Camden,_Arkansas"
"http://dbpedia.org/resource/Oscar_Brown_Sr.","http://dbpedia.org/property/deathPlace","Chicago, Illinois, US"
