"subject","predicate","object"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/2000/01/rdf-schema#label","جون جاي ماكونيل جونيور"
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John J. McConnell Jr."
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","جون جاي ماكونيل جونيور (بالإنجليزية: John J. McConnell, Jr.)‏ هو قاضي ومحامي أمريكي، ولد في 9 مايو 1958 في بروفيدنس في الولايات المتحدة."
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John James ""Jack"" McConnell Jr. (born 1958) is the Chief United States district judge of the United States District Court for the District of Rhode Island."
"http://dbpedia.org/resource/John_J._McConnell_Jr.","http://xmlns.com/foaf/0.1/name","John J. McConnell Jr."
