"subject","predicate","object"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1925"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInMichigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HospitalBuilding"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGrandTraverseCounty,Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/2000/01/rdf-schema#label","Munson Medical Center"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/2000/01/rdf-schema#comment","Munson Medical Center (MMC) is a 442-bed regional referral hospital in Traverse City, Michigan Its primary service area includes Antrim, Benzie, Grand Traverse, Kalkaska, and Leelanau counties. The hospital also serves as a regional referral center for 24 counties in northern Michigan. It is one of two Level II Trauma Centers, north of Grand Rapids, with the other being UP Health System - Marquette. It also has the only Neonatal Intensive Care Unit in northern Michigan. Munson Medical Center has been designated as a Primary Stroke Center by the Joint Commission, and is a Bariatric Surgery Center of Excellence. Munson also offers the only inpatient Behavioral Health services in northern Michigan."
"http://dbpedia.org/resource/Munson_Medical_Center","http://xmlns.com/foaf/0.1/name","Munson Medical Center"
"http://dbpedia.org/resource/Munson_Medical_Center","http://xmlns.com/foaf/0.1/homepage","https://www.munsonhealthcare.org/munson-medical-center/munson-medical-home"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/property/name","Munson Medical Center"
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.76079940795898
"http://dbpedia.org/resource/Munson_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.64195251464844
"http://dbpedia.org/resource/Munson_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munson_Medical_Center.jpg"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Traverse_City,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trauma_centers"
"http://dbpedia.org/resource/Munson_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Grand_Traverse_County,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Grand_Traverse_County,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1925"
"http://dbpedia.org/resource/Munson_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_networks_in_the_United_States"
"http://dbpedia.org/resource/Munson_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traverse_City,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageID",2554975
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageRevisionID",989637455
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_County,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neonatal_Intensive_Care_Unit"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlevoix,_Michigan"
"http://dbpedia.org/resource/Munson_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manistee,_Michigan"
