"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://www.w3.org/2000/01/rdf-schema#label","List of University of Texas at Austin alumni"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://www.w3.org/2000/01/rdf-schema#comment","This list of University of Texas at Austin alumni includes notable graduates, non-graduate former students, and current students of the University of Texas at Austin. The institution is a major research university in Downtown Austin, Texas, US and is the flagship institution of the University of Texas System. Founded in 1883, the university has had the fifth largest single-campus enrollment in the nation as of Fall 2006 (and had the largest enrollment in the country from 1997 to 2003), with over 50,000 undergraduate and graduate students and 16,500 faculty and staff. It currently holds the second largest enrollment of all colleges in the state of Texas."
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Field_athletes"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Dell,_square_crop.jpg"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_clemens_2004.jpg"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrsbush-20060206.jpg"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_C._Clark.jpg"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Ronald_Reagan_with_Mary_Lou_Retton_and_the_1984_United_States_Olympic_team.jpg"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_alumni"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austin,_Texas-related_lists"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageID",3138647
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1120027873
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Talvacchia"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Clemens"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Maps"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonrise_Kingdom"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Edward's_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medley_swimming"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Christian_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholarship"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
