"subject","predicate","object"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitLionsSeasons"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/2000/01/rdf-schema#label","2010 Detroit Lions season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Detroit Lions season was the franchise's 81st season in the NFL. It was Jim Schwartz's second season as head coach. The Lions spent most of the season at the bottom of their division, but with more division wins than the Vikings (whose overall record was the same), the Lions ended up at 3rd place on the final day of the season with a victory over that team. They were eliminated from playoff contention after their Thanksgiving Day loss, extending their postseason drought to 11 seasons, tied with Buffalo for the longest active streak in the NFL. High points of the season included two division wins, the first being a 7–3 victory over the eventual Super Bowl XLV champion Green Bay Packers that snapped a 19-game losing streak against division opponents, and a four-game winning streak w"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120424080250/http:/www.detroitlions.com/index.html"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Michigan"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Lions_seasons"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageID",25618232
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageRevisionID",1082398004
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Gaither"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Marshall"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daron_Roberts"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Rushing"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Manumaleuna"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions_Television_Network"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Hefney"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Delmas"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewayne_White"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gash"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deon_Grant"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Arapoff"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.C._Brown"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Mountain_Lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Foote"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Gardens,_Florida"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Banks"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_Ford,_Sr."
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjarvus_Green-Ellis"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Football_League_(2009)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Washburn"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rodgers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Park,_New_York"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Driver"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Williams_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Maclin"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_McCalmon"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Wilson_Stadium"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Webb"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlee_Palmer"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalvin_Pearson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dickson_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Nighthawks"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Rookie_of_the_Year_Award"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rian_Lindell"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Toone"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Brown"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_State_Wildcats_football"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lewand"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Bulldogs_football"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santonio_Holmes"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Tigers_football"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McEwen"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daunte_Culpepper"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Freeman"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gould"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Pitts"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Henry_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Longwell"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sanders"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_NFL_Rookie_of_the_Year"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Life_Stadium"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Sims"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Irrelevant"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Washington_Redskins_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Armstrong_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Harvin"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kocurek"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonso_Smith"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kuhn"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Allen"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Jones"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_St._Louis_Rams_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Peterson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Williams_(wide_receiver,_born_1987)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Crosby"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Michigan"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ray_Garvin"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Woodson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lousaka_Polite"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Banta"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Alumni"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clete_Blakeman"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Amendola"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cutler_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ramsey"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Welker"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Johnston"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Graham"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damion_Cook"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Miami_Dolphins_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kole_Heckendorf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Thanksgiving_Day"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sanchez"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harris_(quarterback)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Mayhew"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Beckum"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermichael_Finley"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Favre"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Sims"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunther_Cunningham"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_York_Jets_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stafford"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Bishop"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Evans_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Siragusa"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Wade"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Buchanon"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_York_Giants_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Morris"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Newmark"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Rock"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_White"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Davis_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahvid_Best"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Greenway"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Writers_of_America"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Fitzpatrick"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Henne"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Minnesota_Vikings_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lynch_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Canfield"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Jackson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Young_(defensive_end)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Johnson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_McIntosh"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_McNabb"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kitna"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jackson_(running_back)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Folk"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Chicago_Bears_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_Wolfpack_football"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Brooking"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Loper"
