"subject","predicate","object"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/2000/01/rdf-schema#label","Paula Gooder"
"http://dbpedia.org/resource/Paula_Gooder","http://www.w3.org/2000/01/rdf-schema#comment","Paula Gooder (born 1969) is a British theologian and Anglican lay reader, who specialises in the New Testament. She is Canon Chancellor of St Paul's Cathedral. She has previously taught at two theological colleges, Ripon College Cuddesdon and The Queen's Foundation, served as Theologian in Residence for the Bible Society (2013–2017), and as Director of Mission, Learning and Development in the Diocese of Birmingham (2017–2018). She is a freelance writer and speaker."
"http://dbpedia.org/resource/Paula_Gooder","http://xmlns.com/foaf/0.1/name","Paula Gooder"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/name","Paula Gooder"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/property/birthPlace","Manchester, England"
"http://dbpedia.org/resource/Paula_Gooder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Anglican_theologians"
"http://dbpedia.org/resource/Paula_Gooder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_lay_readers"
"http://dbpedia.org/resource/Paula_Gooder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Paula_Gooder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paula_Gooder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Paula_Gooder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Paula_Gooder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Worcester_College,_Oxford"
"http://dbpedia.org/resource/Paula_Gooder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Anglicans"
"http://dbpedia.org/resource/Paula_Gooder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_theologians"
"http://dbpedia.org/resource/Paula_Gooder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_Anglican_theologians"
"http://dbpedia.org/resource/Paula_Gooder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staff_of_Ripon_College_Cuddesdon"
"http://dbpedia.org/resource/Paula_Gooder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_Christian_theologians"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageID",49808916
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageRevisionID",1122551812
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_lay_readers"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_class_honours"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Studies"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_reader"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican–Roman_Catholic_International_Commission"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Anglican_theologians"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen's_Foundation"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_Foreign_Bible_Society"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Worcester_College,_Oxford"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Anglicans"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon_College_Cuddesdon"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_College,_Oxford"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_theologians"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_London"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctoral_thesis"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staff_of_Ripon_College_Cuddesdon"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_Anglican_theologians"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Birmingham"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Corinthians"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_the_Bible"
"http://dbpedia.org/resource/Paula_Gooder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutorial_system"
