"subject","predicate","object"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1973 Detroit Tigers season"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1973 Detroit Tigers compiled a record of 85–77. They finished in 3rd place in the AL East, 12 games behind the Baltimore Orioles. They were outscored by their opponents 674 to 642."
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1961_detroit_01.gif"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_Detroit"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_sports_in_Michigan"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_Major_League_Baseball_season"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14284969
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115861325
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Tigers"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kell"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Reese"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Brinkman"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Cash"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hatfield"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gamble_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Clemente_Award"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Timmermann"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Freehan"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Tracewski"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelio_Rodríguez"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_Detroit"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Farmer"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knox_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Perry_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Coleman_(1970s_pitcher)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Slayback"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Busby"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Shaw_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ignasiak"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_McAuliffe"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Sims"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Seelbach"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Fowler"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Tigers"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Adams_(first_baseman)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutch_Award"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Stanley"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Brown"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Cash"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubby_Overmire"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Schultz"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_Brown"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Howard_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Carolinas_League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Pilots"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hosley"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Veryzer"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Carey_(broadcaster)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Sharon"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Miller_(baseball,_born_1939)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodie_Fryman"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Silvera"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Campbell_(baseball_executive)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_League_(1964–2020)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Horton_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Strahler"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Lipon"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Okrie"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Taylor_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Leyland"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Holdsworth"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Northrup_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Lolich"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Glove_Award"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Rebels_(baseball_team)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_sports_in_Michigan"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Martin"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Scherman"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cot_Deal"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_Major_League_Baseball_season"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Lane"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hiller"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Major_League_Baseball_draft"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Didier"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Harwell"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Staton_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Lemanczyk"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kaline"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Baltimore_Orioles_season"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerrin_LaGrow"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/player.fcgi%3Fid=lewis-004jos"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1973.shtml"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EpkW"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4575542"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1973_MLB_season_by_team"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1973_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1973_AL_East_standings"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1961_detroit_01.gif?width=300"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Southern_League_(1964–2020)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Western_Carolinas_League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Len_Okrie"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Fred_Hatfield"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/manager","Johnny Lipon and Cot Deal"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/manager","https://www.baseball-reference.com/register/player.fcgi%3Fid=lewis-004jos"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Stubby_Overmire"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jim_Leyland"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/season",1973
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Clinton_Pilots"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Anderson_Tigers"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Montgomery_Rebels_(baseball_team)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_Tigers"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/y",1969
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/uniformLogo","Al_1961_detroit_01.gif"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Jim_Campbell_(baseball_executive)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Joe_Schultz"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Billy_Martin"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1973 Detroit Tigers compiled a record of 85–77. They finished in 3rd place in the AL East, 12 games behind the Baltimore Orioles. They were outscored by their opponents 674 to 642."
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1973_Detroit_Tigers_season?oldid=1115861325&ns=0"
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",14208
"http://dbpedia.org/resource/1973_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1973_Detroit_Tigers_season"
