"subject","predicate","object"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hawk101605630"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdOfPrey101604330"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLehighMountainHawks"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Lehigh Mountain Hawks"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Lehigh Mountain Hawks"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Lehigh Mountain Hawks"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/2000/01/rdf-schema#comment","Lehigh Mountain Hawks (español: águilas azores montañeses de Lehigh) es el equipo deportivo de la Universidad de Lehigh, situada en Bethlehem, Pensilvania, fundada en 1865. Los equipos de los Mountain Hawks participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Patriot League."
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://www.w3.org/2000/01/rdf-schema#comment","The Lehigh Mountain Hawks are the athletic teams representing Lehigh University in Bethlehem, Pennsylvania. The Hawks participate in NCAA Division I competition as a member of the Patriot League. In football, Lehigh competes in the Division I Football Championship Subdivision (FCS)."
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://xmlns.com/foaf/0.1/name","Lehigh Mountain Hawks"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://xmlns.com/foaf/0.1/nick","Mountain Hawks"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://xmlns.com/foaf/0.1/homepage","http://www.lehighsports.com/"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/property/name","Lehigh Mountain Hawks"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lafayette2006PLchampsboard.jpg"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LehighMountainHawks.svg"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lehigh_Mountain_Hawks"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageID",8115227
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageRevisionID",1120083895
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJ_McCollum"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse_in_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman_Campus_Cross_Country_Course"
"http://dbpedia.org/resource/Lehigh_Mountain_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rivalry_(Lafayette–Lehigh)"
