"subject","predicate","object"
"http://dbpedia.org/resource/Lucknow_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Lucknow_University","http://www.w3.org/2000/01/rdf-schema#label","Lucknow University"
"http://dbpedia.org/resource/Lucknow_University","http://dbpedia.org/ontology/wikiPageID",5331146
"http://dbpedia.org/resource/Lucknow_University","http://dbpedia.org/ontology/wikiPageRevisionID",666939690
"http://dbpedia.org/resource/Lucknow_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lucknow"
"http://dbpedia.org/resource/Lucknow_University","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_Lucknow"
"http://dbpedia.org/resource/Lucknow_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Lucknow_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lucknow_University?oldid=666939690&ns=0"
"http://dbpedia.org/resource/Lucknow_University","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Lucknow_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lucknow_University"
