"subject","predicate","object"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Šamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Ŝamiseno"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Сямисэн"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","شاميسن"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Seamaisein"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","三味线"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","三味線"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Samisém"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","샤미센"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Сямісен"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#label","Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","Shamisen atau samisen (三味線) adalah alat musik dawai asal Jepang yang memiliki tiga senar, berlehar panjang, dan dipetik dengan menggunakan sejenis yang disebut . Sejak abad ke-17, Shamisen telah menjadi konstributor populer musik pada berbagai tingkatan masyarakat, dari model cerita rakyat dan teater hingga clasik.[1] Di dunia (kinsei hōgaku) seperti genre dan, shamisen dikenal sebagai san-gen (三弦, 三絃, tiga senar), sedangkan di daerah Okinawa dikenal dengan sebutan sanshin (三線)."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","Самісен, або Самісен (яп. 三味線, しゃみせん, МФА: [ɕa̠mʲisẽ̞ɴ] Shamisen, «триструнник») — традиційний струнний музичний інструмент в Японії. Також — японська балалайка, або японська домра. Складається з прямокутної дерев'яної основи, що обтягнута шкірою кішки чи собаки, та грифа, який пронизує цю основу. Батьківщина сямісена — Китай. До Японії цей інструмент потрапив через Королівство Рюкю у 1558 — 1570 роках. Впродовж 17 століття він став японським народним інструментом. Його використовують по сьогодні для виконання традиційних японських пісень у театрі кабукі та домах куртизанок."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","샤미센(일본어: 三味線, しゃみせん)은 일본의 가장 대표적인 현악기로 민요의 반주나 근세 일본 음악의 대부분의 종목에 사용된다. 3현의 발현악기로, 여러 종류의 음악 연주에 사용된다."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","الشاميسن (三味線 أو الساميسن)، أو سانغن (三絃 sangen) وتعني الكلمات الثلاثة «ثلاثة أوتار»، هي آلة موسيقية يابانية تقليدية ثلاثية الأوتار مستمدة من آلة الصينية. وتلعب بريشة تسمى باتشي. ينطق اسم الآلة باليابانية عادة «الشاميسن» وأحيانا الجاميسن عندما تستخدم الكلمة كلاحقة وفقا لتغير الصوت «رنداكو، » (على سبيل المثال ). كما ينطق أيضا اسم الآلة «ساميسن» في غرب اليابان وفي العديد من مصادر فترة إيدو."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","Shamisen (japanisch 三味線, auch samisen, Alternativbezeichnung 三絃 sangen, deutsch ‚Drei-Saiten‘ nach dem chinesischen Vorbild sanxian) ist eine dreisaitige gezupfte Langhalslaute mit einem langen schmalen Hals und einem relativ kleinen Korpus. Die shamisen gehört neben der , der shakuhachi, der tsuzumi, der biwa und der koto zu den traditionellen Musikinstrumenten Japans."
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2000/01/rdf-schema#comment","De shamisen of samisen (三味線, shamisen), ook wel sangen, is een traditioneel Japans snaarinstrument, met drie snaren dat uit de zestiende eeuw stamt."
