"subject","predicate","object"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#label","2011 Wayne State Warriors football team"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Wayne State Warriors football team represented Wayne State University in the 2011 NCAA Division II football season. The Warriors offense scored 550 points while the defense allowed 382 points."
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_Warriors_football_seasons"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Michigan"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Great_Lakes_Intercollegiate_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageID",36913468
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1063539266
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Pittsburg_State_Gorillas_football_team"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_Warriors_football_seasons"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cloud,_Minnesota"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsdale,_Michigan"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Stadium_(St._Cloud)"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Adams_Field"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Alabama"
"http://dbpedia.org/resource/2011_Wayne_State_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearney,_Nebraska"
