"subject","predicate","object"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiamiAmericansPlayers"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaitianPeople"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateSoccerPlayersInTheUnitedStates"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaitianExpatriateFootballers"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaitianExpatriatesInBelgium"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaitianExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaitianFootballManagers"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaitianFootballers"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoccerLeague(1933–83)Players"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPort-au-Prince"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeerschotACPlayers"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanSoccerLeague(1968–84)Players"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanDiegoSockers(NASL)Players"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaitiInternationalFootballers"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerCoach"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianProLeaguePlayers"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK.BeerschotV.A.C.Players"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInBelgium"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","에마뉘엘 사논"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Εμανουέλ Σανόν"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","エマニュエル・サノン"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Sanon"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Sanon"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Sanon"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Емманюель Санон"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Sanon"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Sanon"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Санон, Эмманюэль"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Sanon"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","إيمانويل سانون"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Sanon"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Sanon"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Sanon"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Sanon"
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#comment","إيمانويل سانون (Emmanuel Sanon) (مواليد 25 يونيو 1951)، هو لاعب كرة قدم كان يلعب كمهاجم. يلعب مع منتخب هايتي لكرة القدم منذ عام 1970."
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel ""Manno"" Sanon (Port-au-Prince, 25 de juny de 1951 - Orlando, 21 de febrer de 2008) fou un dels futbolistes més importants d'Haití."
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel „Manno“ Sanon (* 25. Juni 1951 in Port-au-Prince; † 21. Februar 2008 in Orlando, Florida) war ein haitianischer Fußballspieler und -trainer. Mit 47 erzielten Toren und 100 Einsätzen ist Sanon Rekordtorschütze der haitianischen Nationalmannschaft und zugleich der Spieler mit den meisten Einsätzen für sein Land. Am besten bekannt ist Sanon bis heute für seine beiden Tore bei der WM 1974."
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#comment","Ο Εμανουέλ «Μάνο» Σανόν (Emmanuel ""Manno"" Sanon, 25 Ιουνίου 1951 – 21 Φεβρουαρίου 2008) ήταν Αϊτινός ποδοσφαιριστής που αγωνιζόταν ως επιθετικός. Πρωταγωνίστησε στην εθνική ομάδα ποδοσφαίρου της Αϊτής, κερδίζοντας το ΚΟΝΚΑΚΑΦ Γκολντ Καπ το 1973 και σημείωσε τα δύο μόνο γκολ της ομάδας στην ιστορία της κατά τη διάρκεια του Παγκοσμίου Κυπέλλου του 1974 στη Δυτική Γερμανία."
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Sanon (Pétion-Ville, 25 giugno 1951 – Orlando, 21 febbraio 2008) è stato un allenatore di calcio e calciatore haitiano, di ruolo attaccante."
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#comment","Manno, właśc. Emmanuel Sanon (ur. 25 czerwca 1951 w Port-au-Prince, zm. 21 lutego 2008 w Orlando) – jeden z najlepszych piłkarzy w historii Haiti. Emmanuel Sanon przyszedł na świat jako syn Dariusa i Cherismy Fortune Sanonów. Ukończył Szkołę Podstawową imienia Fabre Geffrarda oraz Liceum Firmin & de Petion-Ville. Karierę piłkarską rozpoczął jako napastnik w lokalnym klubie o nazwie Don Bosco."
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel (""Manno"" of ""Manu"") Sanon (Port-au-Prince, 25 juni 1951 – Orlando, 21 februari 2008) was een Haïtiaanse voetballer, die internationale beroemdheid verwierf tijdens het Wereldkampioenschap voetbal 1974 in West-Duitsland. In 1999 werd hij uitgeroepen tot Haïtiaans sportman van de (twintigste) eeuw."
"http://dbpedia.org/resource/Emmanuel_Sanon","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Sanon (25. června 1951, Port-au-Prince – 21. února 2008, Orlando) byl haitský fotbalový útočník."
