"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayors_of_Quincy,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayors_of_Quincy,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Mayors of Quincy, Massachusetts"
"http://dbpedia.org/resource/Category:Mayors_of_Quincy,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Mayors_of_Quincy,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Quincy,_Massachusetts"
"http://dbpedia.org/resource/Category:Mayors_of_Quincy,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_of_places_in_Massachusetts"
"http://dbpedia.org/resource/Category:Mayors_of_Quincy,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Mayors of Quincy, Massachusetts"
"http://dbpedia.org/resource/Category:Mayors_of_Quincy,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",39216423
"http://dbpedia.org/resource/Category:Mayors_of_Quincy,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",954652758
"http://dbpedia.org/resource/Category:Mayors_of_Quincy,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mayors_of_Quincy,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mayors_of_Quincy,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mayors_of_Quincy,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayors_of_Quincy,_Massachusetts?oldid=954652758&ns=14"
