"subject","predicate","object"
"http://dbpedia.org/resource/Sugar_cane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Sugar_cane","http://www.w3.org/2000/01/rdf-schema#label","Sugar cane"
"http://dbpedia.org/resource/Sugar_cane","http://dbpedia.org/ontology/wikiPageID",56175
"http://dbpedia.org/resource/Sugar_cane","http://dbpedia.org/ontology/wikiPageRevisionID",777683485
"http://dbpedia.org/resource/Sugar_cane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarcane"
"http://dbpedia.org/resource/Sugar_cane","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sugarcane"
"http://dbpedia.org/resource/Sugar_cane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Sugar_cane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Sugar_cane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sugar_cane?oldid=777683485&ns=0"
"http://dbpedia.org/resource/Sugar_cane","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Sugar_cane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sugar_cane"
