"subject","predicate","object"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Élections fédérales canadiennes de 1958"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni federali in Canada del 1958"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Kanadische Unterhauswahl 1958"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1958年加拿大联邦大选"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de Canadá de 1958"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1958 Canadian federal election"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Канадские федеральные выборы (1958)"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1958 Canadian federal election was held to elect members of the House of Commons of Canada of the 24th Parliament of Canada on March 31, 1958, just nine months after the 23rd election. It transformed Prime Minister John Diefenbaker's minority into the largest majority government in Canadian history and the second largest percentage of the popular vote. Although the Tories would surpass their 1958 seat total in the 1984 election, the 1958 result (achieved in a smaller House) remains unmatched both in terms of percentage of seats (78.5%) and the size of the Government majority over all opposition parties (a 151-seat majority). Voter turnout was 79.4%."
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Die 24. kanadische Unterhauswahl (englisch 24th Canadian General Election, französisch 24e élection fédérale canadienne) fand am 31. Mai 1958 statt. Gewählt wurden 265 Abgeordnete des kanadischen Unterhauses (engl. House of Commons, frz. Chambre des Communes). Sie ergaben einen überlegenen Sieg der von John Diefenbaker angeführten Progressiv-konservativen Partei, die den höchsten Wähleranteil ihrer Geschichte erzielte und mehr als drei Viertel aller Sitze gewann."
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection fédérale canadienne de 1958, la vingt-quatrième élection générale depuis la confédération canadienne de 1867, se déroule le 31 mars 1958 dans le but d'élire les députés de la vingt-quatrième législature à la Chambre des communes du Canada, seulement 9 mois après l'élection précédente. Elle transforme le gouvernement minoritaire progressiste-conservateur du premier ministre John Diefenbaker en la plus grosse majorité parlementaire jusqu'alors dans l'histoire du Canada."
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","La elección federal canadiense de 1958 fue la 24ª elección general en la historia de Canadá. Se llevó a cabo para elegir a los miembros de la Cámara de los Comunes de Canadá del 24º Parlamento de Canadá el 31 de marzo de 1958, apenas nueve meses después de la 23ª elección. Transformó a la minoría del primer ministro John Diefenbaker en el gobierno mayoritario más grande en la historia de Canadá y el segundo mayor porcentaje del voto popular.​ Aunque los conservadores superarían su total de escaños de 1958 en las elecciones de 1984, el resultado de 1958 (logrado en una Cámara más pequeña) sigue siendo incomparable tanto en términos de porcentaje de escaños (78,5%) como del tamaño de la mayoría del gobierno sobre todos los partidos de oposición (una mayoría de 151 escaños). La participación "
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni federali in Canada del 1958 si tennero il 31 marzo per il rinnovo della Camera dei comuni."
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Канадские федеральные выборы 1958 года состоялись в Канаде 31 марта 1958 года. В результате было выбрано 265 членов парламента страны. Выиграла выборы прогрессивно-консервативная партия во главе с Джоном Дифенбейкером получив большинство в парламенте. Официальной оппозицией стала либеральная партия."
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","1958年加拿大联邦大选已於1958年3月31日舉行，選舉出第24屆加拿大国会下议院議員。 大选结果显示，上届少数政府执政党进步保守党席位由112席增加至205席，组建加拿大历史上最强势的多数政府（席位数占当时下议院席位总数的78.5%，以及151席的领先多数），自由党席位则减少至48席。其他政党中，席位减少至8席；则遭遇重大选举失利，失去了其全部19个席位。"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lester_Pearson_1957.jpg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solon_Earl_Low.jpg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_1958_Federal_Election.svg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1958_Canadian_parliament.svg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_James_Coldwell.jpg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_G._Diefenbaker.jpg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambre_des_Communes_1958.png"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1958_events_in_Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_federal_elections_by_year"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_elections_in_Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageID",794065
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageRevisionID",1100303893
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Social_Credit_Party"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1958_events_in_Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_B._Pearson"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_Point"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Nationale_(Quebec)"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_federal_elections_by_year"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_chrétien"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Solon_Earl_Low.jpg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Duplessis"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1958_Canadian_parliament.svg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_Commonwealth_Federation"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_elections_in_Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetown—Biggar_(federal_electoral_district)"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Labour_(Canada)"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_general_elections"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Credit_Party_of_Canada_leadership_elections"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Canadian_federal_election"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_G._Diefenbaker.jpg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_(electoral_district)"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Major_James_Coldwell.jpg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Liberal_Party_of_Canada_leadership_election"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lester_Pearson_1957.jpg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Canadian_federal_election"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Credit_Party_of_Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_James_Coldwell"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.J._Coldwell"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Pearson"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snap_election"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_(electoral_district)"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidats_des_électeurs"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_Canada_(WSM)"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Progressive_Conservative_leadership_convention"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon_Earl_Low"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Quebec"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favorite_son"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_Crisis_of_1917"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Canadian_Parliament"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_St._Laurent"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma_East"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réal_Caouette"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Buck"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dynastiesinterlu0000unse"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140329190035/http:/www.parl.gc.ca/ParlInfo/Compilations/ElectionsAndRidings/ResultsParty.aspx"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060928033050/http:/www.histori.ca/prodev/article.do%3Fid=15376"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pendulumofpower0000unse"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.ca"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/information/about/process/house/hfer/hfer.asp%3FLanguage=E"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204121507/http:/www.parl.gc.ca/information/about/process/house/hfer/hfer.asp%3FLanguage=E"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/Parlinfo/Compilations/ElectionsAndRidings/ResultsParty.aspx"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канадские_федеральные_выборы_(1958)"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1958"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nHhW"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_federali_in_Canada_del_1958"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595982"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1958年加拿大联邦大选"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1958"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanadische_Unterhauswahl_1958"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_elections"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_G._Diefenbaker.jpg?width=300"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/electedMembers",24
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/flagYear",1957
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leaderSince",1956-12-14
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leaderSince",1942-03-22
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leaderSince",1958-01-16
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leaderSince",1944-04-06
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/majoritySeats",133
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/map2Caption","The Canadian parliament after the 1958 election"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/map2Image","Chambre des Communes 1958.png"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/map2Size",380
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/outgoingMembers",23
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/partyColour","no"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/partyName","no"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/popularVote",692398
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/popularVote",3910852
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/popularVote",188717
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/popularVote",2459700
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/swing",14.64
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/swing",8.58
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/swing",4.03
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/swing",1.21
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/turnout","79.4"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/date",2008-12-04
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/date",2014-03-29
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/electionDate",1958-03-31
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/electionName",1958
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:John_G._Diefenbaker.jpg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Lester_Pearson_1957.jpg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Major_James_Coldwell.jpg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Solon_Earl_Low.jpg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/lastElection",19
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/lastElection",25
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/lastElection",112
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/lastElection",105
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Major_James_Coldwell"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Solon_Earl_Low"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Lester_B._Pearson"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Rosetown—Biggar_(federal_electoral_district)"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Prince_Albert_(electoral_district)"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leadersSeat",""
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Peace_River_(electoral_district)"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Algoma_East"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/mapImage","Canada 1958 Federal Election.svg"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/mapSize",400
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/nextElection",1962
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/nextYear",1962
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/percentage","9.5"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/percentage","53.67"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/percentage","33.75"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/percentage","2.59"
