"subject","predicate","object"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Singles"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Singles"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownSingles"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/2000/01/rdf-schema#label","Uptight (Everything's Alright)"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/2000/01/rdf-schema#label","Uptight (Everything's Alright)"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/2000/01/rdf-schema#label","Uptight (Everything's Alright)"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/2000/01/rdf-schema#label","Uptight (Everything's Alright)"
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/2000/01/rdf-schema#comment","Uptight (Everything's Alright) est un titre du chanteur et compositeur Stevie Wonder sorti en 1965 chez Tamla Records (Motown). Premier succès pour lequel Wonder est crédité en tant que co-auteur, ce titre lance sa carrière internationale en perçant au Royaume-Uni (14e position de l'Official Charts Company en février 1966). C'est aussi le titre qui marque le début de sa carrière en tant qu'artiste majeur de la Motown, sans l'appui de son harmonica. Ce morceau lui permet d'obtenir ses deux premières nominations aux Grammy Awards en 1966 et la production d'un album du même nom la même année."
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/2000/01/rdf-schema#comment","""Uptight (Everything's Alright)"" is a 1965 hit single recorded by American singer-songwriter Stevie Wonder for the Tamla (Motown) label. One of his most popular early singles, ""Uptight (Everything's Alright)"" was the first hit single Wonder co-wrote."
"http://dbpedia.org/resource/Uptight_(Everything's_Alright)","http://www.w3.org/2000/01/rdf-schema#comment","""Uptight (Everything's Alright)"" is een liedje van Stevie Wonder. Het werd in november 1965 door Tamla Records, een sublabel van Motown, als single uitgebracht, met op de B-kant het door Ted Hull geschreven ""Purple Rain Drops"". Na de nummer één-hit ""Fingertips"" in 1963 lukte het Wonder eerst niet dat succes te evenaren. De voor hem geschreven liedjes sloegen niet aan en tot overmaat van ramp kreeg hij de baard in de keel. Maar toen hem een riff hoorde spelen, maakte zij daar in samenwerking met ""Uptight (Everything's Alright)"" van. Met een derde plaats in de Billboard Hot 100 en een eerste plaats in de Amerikaanse hitlijst voor rhythm-and-blues betekende dit nummer een heropleving van Wonders succes. In de UK Singles Chart bereikte de single de veertiende plaats."
