"subject","predicate","object"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-timeFootballLeagueTables"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Table108266235"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Array107939382"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/2000/01/rdf-schema#label","AFC U-16 Championship"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://dbpedia.org/ontology/wikiPageID",65475000
"http://dbpedia.org/resource/AFC_U-16_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",981411394
"http://dbpedia.org/resource/AFC_U-16_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_U-17_Asian_Cup"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/AFC_U-17_Asian_Cup"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/AFC_U-16_Championship"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7v3HK"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb7dd"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AFC_U-16_Championship?oldid=981411394&ns=0"
"http://dbpedia.org/resource/AFC_U-16_Championship","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/AFC_U-16_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AFC_U-16_Championship"
