"subject","predicate","object"
"http://dbpedia.org/resource/Category:Winners_of_men's_major_golf_championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Winners_of_men's_major_golf_championships","http://www.w3.org/2000/01/rdf-schema#label","Winners of men's major golf championships"
"http://dbpedia.org/resource/Category:Winners_of_men's_major_golf_championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winners_of_major_golf_championships"
"http://dbpedia.org/resource/Category:Winners_of_men's_major_golf_championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_golfers"
"http://dbpedia.org/resource/Category:Winners_of_men's_major_golf_championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men's_major_golf_championships"
"http://dbpedia.org/resource/Category:Winners_of_men's_major_golf_championships","http://www.w3.org/2004/02/skos/core#prefLabel","Winners of men's major golf championships"
"http://dbpedia.org/resource/Category:Winners_of_men's_major_golf_championships","http://dbpedia.org/ontology/wikiPageID",4220163
"http://dbpedia.org/resource/Category:Winners_of_men's_major_golf_championships","http://dbpedia.org/ontology/wikiPageRevisionID",1099309742
"http://dbpedia.org/resource/Category:Winners_of_men's_major_golf_championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Winners_of_men's_major_golf_championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Winners_of_men's_major_golf_championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Winners_of_men's_major_golf_championships?oldid=1099309742&ns=14"
