"subject","predicate","object"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breeder109873899"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEducators"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorticulturistsAndGardeners"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stockman110658501"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWinnebagoCounty,Illinois"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horticulturist110186350"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRockford,Illinois"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoseBreeders"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/2000/01/rdf-schema#label","Griffith Buck"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/2000/01/rdf-schema#label","Griffith Buck"
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/2000/01/rdf-schema#comment","Griffith J. Buck (1915 – 28 March 1991) was an American professor and a horticulturist. He taught horticulture at Iowa State University and he created over 80 named cultivars of the rose, all of which are capable of withstanding temperatures of -20 °F and need no pesticides or fungicides to thrive."
"http://dbpedia.org/resource/Griffith_Buck","http://www.w3.org/2000/01/rdf-schema#comment","Griffith Buck (1915 - 28 mars 1991) est un professeur américain d'horticulture et obtenteur de roses : environ 80, toutes capables de résister au froid et ne nécessitant aucun traitement par pesticides ou fongicides."
"http://dbpedia.org/resource/Griffith_Buck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_Distant_Drums_1.jpg"
"http://dbpedia.org/resource/Griffith_Buck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_Folksinger_1.jpg"
"http://dbpedia.org/resource/Griffith_Buck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_Honeysweet_1.jpg"
"http://dbpedia.org/resource/Griffith_Buck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rose_breeders"
"http://dbpedia.org/resource/Griffith_Buck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_botanists"
"http://dbpedia.org/resource/Griffith_Buck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Griffith_Buck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horticulturists"
"http://dbpedia.org/resource/Griffith_Buck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Griffith_Buck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rockford,_Illinois"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageID",9288257
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageRevisionID",1104967459
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rose_breeders"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_tea_rose"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood_Gardens"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Griffith_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticulture"
