"subject","predicate","object"
"http://dbpedia.org/resource/Clinton_C-Sox","http://www.w3.org/2000/01/rdf-schema#label","Clinton C-Sox"
"http://dbpedia.org/resource/Clinton_C-Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_White_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/Clinton_C-Sox","http://dbpedia.org/ontology/wikiPageID",6720112
"http://dbpedia.org/resource/Clinton_C-Sox","http://dbpedia.org/ontology/wikiPageRevisionID",966612681
"http://dbpedia.org/resource/Clinton_C-Sox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_White_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/Clinton_C-Sox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_LumberKings"
"http://dbpedia.org/resource/Clinton_C-Sox","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Clinton_LumberKings"
"http://dbpedia.org/resource/Clinton_C-Sox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clinton_C-Sox?oldid=966612681&ns=0"
"http://dbpedia.org/resource/Clinton_C-Sox","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Clinton_C-Sox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clinton_C-Sox"
