"subject","predicate","object"
"http://dbpedia.org/resource/Category:Metro_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Metro_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Metro Detroit"
"http://dbpedia.org/resource/Category:Metro_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_areas_of_Michigan"
"http://dbpedia.org/resource/Category:Metro_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Michigan"
"http://dbpedia.org/resource/Category:Metro_Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","Metro Detroit"
"http://dbpedia.org/resource/Category:Metro_Detroit","http://dbpedia.org/ontology/wikiPageID",2121037
"http://dbpedia.org/resource/Category:Metro_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1006075646
"http://dbpedia.org/resource/Category:Metro_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Metro_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Metro_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Metro_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Metro_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Metro_Detroit?oldid=1006075646&ns=14"
