"subject","predicate","object"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Sculptures"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumSculptures"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculpturesInTheUnitedStates"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","트리오"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","Trio (ujednoznacznienie)"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","Trío"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","Trio (homonymie)"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","Trio (disambigua)"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","Трио (значения)"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","トリオ"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","Тріо (значення)"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#label","Trio"
"http://dbpedia.org/resource/Trio","http://www.w3.org/2000/01/rdf-schema#comment","Тріо (італ. trio від лат. tria — «три») — в загальному значенні може означати колектив із трьох осіб."
"http://dbpedia.org/resource/Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trios"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageID",192293
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageRevisionID",1121836126
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri_(disambiguation)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starless_and_Bible_Black"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triptych_(disambiguation)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softonic.com"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Baker_(writer)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_District"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trio_(Hank_Jones_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trio_(Oscar_Peterson_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trio_(Ted_Curson_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trios"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boyd_(writer)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirio_(disambiguation)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trios,_Op._1_(Stamitz)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilogy_(disambiguation)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S3_Trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_(disambiguation)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tryo"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumvirate"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuet_and_trio"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(Trio_album)"
"http://dbpedia.org/resource/Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(band)"
