"subject","predicate","object"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeMen'sBasketballCoachesInTheUnitedStates"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeMen'sBasketballHeadCoachesInTheUnitedStates"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromElPaso,Texas"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballAnnouncersInTheUnitedStates"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaStateCowboysBasketballPlayers"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballCoach109841955"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUTEPMinersBasketballCoaches"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballPlayers"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEnid,Oklahoma"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballCoaches"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcer109795334"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromOklahoma"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Manager"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/2000/01/rdf-schema#label","Don Haskins"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/2000/01/rdf-schema#label","Don Haskins"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/2000/01/rdf-schema#label","Don Haskins"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/2000/01/rdf-schema#label","Don Haskins"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/2000/01/rdf-schema#label","Don Haskins"
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/2000/01/rdf-schema#comment","Donald Lee Haskins pseudonim ""The Bear"" (ur. 14 marca 1930 zm. 7 października 2008 w El Paso) − amerykański koszykarz i trener."
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/2000/01/rdf-schema#comment","Donald Lee „Don“ Haskins (* 14. März 1930 in Enid, Oklahoma; † 7. September 2008) war Trainer der Basketball-Mannschaft des Texas Western College in der National Collegiate Athletic Association."
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/2000/01/rdf-schema#comment","Donald Lee Haskins (14 de marzo de 1930 en Enid, Oklahoma — 7 de septiembre de 2008 en El Paso, Texas). Fue un jugador y entrenador de baloncesto universitario en Estados Unidos. Durante su etapa universitaria jugó en la universidad de Oklahoma A&M (Agricultural & Mechanical College, la actual Oklahoma State) bajo las órdenes del entrenador miembro del Hall of Fame Henry Iba. Haskins murió en su casa el 7 de septiembre de 2008. Tuvo 4 hijos con su esposa Mary Haskins; Brent, David, Steve y Mark (el último falleció en 1994) que le dieron 3 nietos, John Paul, Cameron y Dominick."
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/2000/01/rdf-schema#comment","Donald Lee ""Don"" Haskins (Enid, 14 marzo 1930 – El Paso, 7 settembre 2008) è stato un cestista e allenatore di pallacanestro statunitense, membro del Naismith Memorial Basketball Hall of Fame dal 1997 in qualità di allenatore."
"http://dbpedia.org/resource/Don_Haskins","http://www.w3.org/2000/01/rdf-schema#comment","Donald Lee Haskins (March 14, 1930 – September 7, 2008), nicknamed ""The Bear"", was an American basketball player and coach. He played college basketball for three years under coach Henry Iba at Oklahoma A&M (now Oklahoma State University). He was the head coach at the University of Texas at El Paso from 1961 to 1999 (the school was known as Texas Western College until 1967). In 1966 his team won the NCAA tournament over the Wildcats of the University of Kentucky, coached by Adolph Rupp. The watershed game initiated the end of racial segregation in college basketball."
"http://dbpedia.org/resource/Don_Haskins","http://xmlns.com/foaf/0.1/name","Don Haskins"
"http://dbpedia.org/resource/Don_Haskins","http://dbpedia.org/property/name","http://dbpedia.org/resource/1965–66_Texas_Western_Miners_men's_basketball_team"
"http://dbpedia.org/resource/Don_Haskins","http://dbpedia.org/property/name","http://dbpedia.org/resource/1986–87_UTEP_Miners_men's_basketball_team"
