"subject","predicate","object"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcknowledgementsOfDeath"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Salute106688913"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recognition106688274"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recognition114411981"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalutes"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryTraditions"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acceptance113932421"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2000/01/rdf-schema#label","鸣枪礼"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2000/01/rdf-schema#label","Tre spari di commiato"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2000/01/rdf-schema#label","弔砲"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2000/01/rdf-schema#label","Three-volley salute"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2000/01/rdf-schema#label","Salut de trois volées"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2000/01/rdf-schema#comment","弔砲（ちょうほう）は、公的な葬儀の際、弔意を表すために大砲を用いて発射される空砲である。銃で行うものは弔銃（ちょうじゅう、英語：Three-volley salute 、「斉射3回敬礼」の意）と呼ばれる。"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2000/01/rdf-schema#comment","The three-volley salute is a ceremonial act performed at military funerals and sometimes also police funerals. The custom originates from the European dynastic wars, in which the fighting ceased so that the dead and wounded could be removed. After this was accomplished, three shots were fired into the air to signal that the battle could resume. It should not be confused with the 21-gun salute (or 19-gun or 17-gun, etc.) which is fired by a battery of artillery pieces."
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2000/01/rdf-schema#comment","Le salut de trois volées, ou salut de trois salves, est un acte cérémoniel accompli lors de funérailles militaires et parfois aussi de policières. Il s'agit du tir de trois coups en l'air. La coutume a pour origine les guerres dynastiques européennes, où les combats cessent pour permettre aux morts et aux blessés d'être soignés et enlevés du champ de bataille. Trois coups de feu sont ensuite tirés en l'air pour signaler que le combat peut reprendre. 
* Portail de l’histoire militaire 
* Portail sur la mort"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2000/01/rdf-schema#comment","I tre spari di commiato sono un atto cerimoniale eseguito nei funerali militari e talvolta anche nei funerali di Stato: la cerimonia consiste nello sparo all'unisono di tre colpi di arma da fuoco da parte di un piccolo plotone di militari, come gesto di commemorazione del defunto."
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2000/01/rdf-schema#comment","鸣枪礼是國葬禮及的一项仪式，枪队向空中鸣放三轮空包弹，表示对死者的哀悼和致敬。这项仪式是源自欧洲君主时代，战死者的遗体被移离战场后，以鸣枪三声为信号，兵士们重新回到战场。 美国军葬礼中的枪队一般是由3至7人的奇数组成，使用的枪械是步枪，但在警察葬礼中也有可能使用手枪或霰弹枪。鸣枪礼和鸣礼炮兩者的意義並不相同，不可混淆。"
"http://dbpedia.org/resource/Three-volley_salute","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/21-gun_salute"
"http://dbpedia.org/resource/Three-volley_salute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/090410-N-0774H-210_-_USS_Abraham_Lincoln_Rifle_Salute.jpg"
"http://dbpedia.org/resource/Three-volley_salute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_traditions"
"http://dbpedia.org/resource/Three-volley_salute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salutes"
"http://dbpedia.org/resource/Three-volley_salute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_ritual_and_ceremonies"
"http://dbpedia.org/resource/Three-volley_salute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acknowledgements_of_death"
"http://dbpedia.org/resource/Three-volley_salute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_life"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageID",4339749
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageRevisionID",1120917988
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riderless_horse"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_life"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acknowledgements_of_death"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_National_Liberation_Army"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_guard"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Garand"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten-bell_salute"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_traditions"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Three-volley_salute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
