"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_McKinney,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_McKinney,_Texas","http://www.w3.org/2000/01/rdf-schema#label","People from McKinney, Texas"
"http://dbpedia.org/resource/Category:People_from_McKinney,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:McKinney,_Texas"
"http://dbpedia.org/resource/Category:People_from_McKinney,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Collin_County,_Texas"
"http://dbpedia.org/resource/Category:People_from_McKinney,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Texas"
"http://dbpedia.org/resource/Category:People_from_McKinney,_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","People from McKinney, Texas"
"http://dbpedia.org/resource/Category:People_from_McKinney,_Texas","http://dbpedia.org/ontology/wikiPageID",15218265
"http://dbpedia.org/resource/Category:People_from_McKinney,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",968706952
"http://dbpedia.org/resource/Category:People_from_McKinney,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_McKinney,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_McKinney,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_McKinney,_Texas?oldid=968706952&ns=14"
