"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Korean_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Korean_War","http://www.w3.org/2000/01/rdf-schema#label","British Army personnel of the Korean War"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Korean_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Korean_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_Army_personnel"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Korean_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Army_personnel_by_war"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Korean_War","http://www.w3.org/2004/02/skos/core#prefLabel","British Army personnel of the Korean War"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Korean_War","http://dbpedia.org/ontology/wikiPageID",23341995
"http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Korean_War","http://dbpedia.org/ontology/wikiPageRevisionID",951072996
"http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Korean_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Korean_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Army_personnel_of_the_Korean_War?oldid=951072996&ns=14"
