"subject","predicate","object"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn2008"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/2000/01/rdf-schema#label","Army Contracting Command"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/2000/01/rdf-schema#label","육군계약사령부"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/2000/01/rdf-schema#comment","The Army Contracting Command (ACC) is a contracting services command of the United States Army.""On October 1, 2008, the Army recognized the formal establishment of the Army Contracting Command as a major subordinate command of the U.S. Army Materiel Command. This new Army organization performs the majority of contracting work for the U.S. Army, and consists of two subordinate commands responsible for installation and expeditionary contracting, and other Army contracting elements."""
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/2000/01/rdf-schema#comment","미국 육군계약사령부(United States Army Contracting Command (ACC))는 미국 육군에서 민간에 접촉하여 식재료, 옷부터 무기와 폭탄까지 미국군에서 쓸 물품을 사들이는 공급계약을 맺는 업무를 도맡은 미국 육군물자사령부의 예하 사령부이다."
"http://dbpedia.org/resource/Army_Contracting_Command","http://xmlns.com/foaf/0.1/name","Army Contracting Command"
"http://dbpedia.org/resource/Army_Contracting_Command","http://xmlns.com/foaf/0.1/homepage","http://www.army.mil/info/organization/unitsandcommands/commandstructure/acc"
"http://dbpedia.org/resource/Army_Contracting_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeffrey_P._Parsons.jpg"
"http://dbpedia.org/resource/Army_Contracting_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_H._Pardew_(2).jpg"
"http://dbpedia.org/resource/Army_Contracting_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_A._Beeler_(4).jpg"
"http://dbpedia.org/resource/Army_Contracting_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACC_Logo.jpg"
"http://dbpedia.org/resource/Army_Contracting_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_E._Simpson_(2).jpg"
"http://dbpedia.org/resource/Army_Contracting_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_M._Nichols_(5).jpg"
"http://dbpedia.org/resource/Army_Contracting_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carol_E._Lowman.jpg"
"http://dbpedia.org/resource/Army_Contracting_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMC_shoulder_insignia.svg"
"http://dbpedia.org/resource/Army_Contracting_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_C._Harrison_(2).jpg"
"http://dbpedia.org/resource/Army_Contracting_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Alabama"
"http://dbpedia.org/resource/Army_Contracting_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Materiel_Command"
"http://dbpedia.org/resource/Army_Contracting_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2008"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageID",22856861
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageRevisionID",1102097077
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/412th_Contracting_Support_Brigade"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/418th_Contracting_Support_Brigade"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_E._Lowman"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Materiel_Command"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_P._Parsons"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Simpson"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AMC_shoulder_insignia.svg"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_A._Beeler"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_M._Nichols"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carson"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Belvoir"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McCoy,_Wisconsin"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_(military_formation)"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Langley-Eustis"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee_(Virginia)"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/901st_Contingency_Contracting_Battalion"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/902nd_Contingency_Contracting_Battalion"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/904th_Contingency_Contracting_Battalion"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/918th_Contingency_Contracting_Battalion"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jackson_(South_Carolina)"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/919th_Contingency_Contracting_Battalion"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/922nd_Contingency_Contracting_Battalion"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_San_Antonio"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/923rd_Contracting_Battalion"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/925th_Contingency_Contracting_Battalion"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Materiel_Command"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Irwin"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Alabama"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Harrison_III"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2008"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stewart"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/419th_Contracting_Support_Brigade"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_H._Pardew"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_Arsenal"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_Arsenal,_AL"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bliss"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_service_support"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gordon"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/info/organization/unitsandcommands/commandstructure/acc"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160816182739/http:/www.tioh.hqda.pentagon.mil/Catalog/HeraldryMulti.aspx%3FCategoryId=4530&grp=2&menu=Uniformed%20Services"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.army.mil/ecc"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amc.army.mil/amc/Fact%20sheets/ACC.pdf"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Army_Contracting_Command"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/육군계약사령부"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063ztx9"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J3gk"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4637375"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ACC_Logo.jpg?width=300"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/caption","ACC's distinctive unit insignia"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/commandStructure",15
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/currentCommander","Brigadier General Christine Beeler"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/date","May 2020"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Redstone_Arsenal,_AL"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/militaryRank","Brigadier General"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/militaryRank","Major General"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/motto","""COMPARATOR, ARMATI, CUSTOS"""
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Christine_A._Beeler"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Camille_M._Nichols"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Jeffrey_P._Parsons"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Paul_H._Pardew"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/James_E._Simpson"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Theodore_Harrison_III"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Carol_E._Lowman"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/order",1
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/order",3
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/order",4
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/order",5
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/specialization","Arranging Contracts"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termEnd",2012-05-17
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termEnd",2011-09-27
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termEnd",2018-05-31
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termEnd",2013-10-02
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termEnd",2015-08-19
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termEnd",2021-06-21
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termStart",2008-03-13
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termStart",2012-05-17
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termStart",2011-09-27
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termStart",2018-05-31
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termStart",2013-10-02
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termStart",2015-08-19
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/termStart",2021-06-21
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/timeinoffice",0001-03-13
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/timeinoffice",0001-08-19
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/timeinoffice",2021-06-21
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/timeinoffice",0001-09-27
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/timeinoffice",0001-05-31
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/timeinoffice",0001-10-02
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/timeinoffice",0001-05-17
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/type","http://dbpedia.org/resource/Combat_service_support"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/unitName","Army Contracting Command"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/property/website","http://www.army.mil/info/organization/unitsandcommands/commandstructure/acc"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/abstract","The Army Contracting Command (ACC) is a contracting services command of the United States Army.""On October 1, 2008, the Army recognized the formal establishment of the Army Contracting Command as a major subordinate command of the U.S. Army Materiel Command. This new Army organization performs the majority of contracting work for the U.S. Army, and consists of two subordinate commands responsible for installation and expeditionary contracting, and other Army contracting elements."" There are three parts to the Army Contracting Command: Expeditionary Contracting Command Brigades, Mission Installation Contracting Commands, and Contracting centers."
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/abstract","미국 육군계약사령부(United States Army Contracting Command (ACC))는 미국 육군에서 민간에 접촉하여 식재료, 옷부터 무기와 폭탄까지 미국군에서 쓸 물품을 사들이는 공급계약을 맺는 업무를 도맡은 미국 육군물자사령부의 예하 사령부이다."
"http://dbpedia.org/resource/Army_Contracting_Command","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Command"
"http://dbpedia.org/resource/Army_Contracting_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Army_Contracting_Command?oldid=1102097077&ns=0"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/wikiPageLength",14868
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/motto","""COMPARATOR, ARMATI, CUSTOS"" (Soldier, Emptor, Guardian)"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/U.S._Army_Materiel_Command"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Redstone_Arsenal,_AL"
"http://dbpedia.org/resource/Army_Contracting_Command","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Combat_service_support"
"http://dbpedia.org/resource/Army_Contracting_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Army_Contracting_Command"
