"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Connecticut"
"http://dbpedia.org/resource/Category:Musicians_from_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_state"
"http://dbpedia.org/resource/Category:Musicians_from_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainers_from_Connecticut"
"http://dbpedia.org/resource/Category:Musicians_from_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_of_Connecticut"
"http://dbpedia.org/resource/Category:Musicians_from_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Connecticut"
"http://dbpedia.org/resource/Category:Musicians_from_Connecticut","http://dbpedia.org/ontology/wikiPageID",21336117
"http://dbpedia.org/resource/Category:Musicians_from_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1040904810
"http://dbpedia.org/resource/Category:Musicians_from_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Musicians_from_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Connecticut?oldid=1040904810&ns=14"
