"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_films_by_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_films_by_genre","http://www.w3.org/2000/01/rdf-schema#label","American films by genre"
"http://dbpedia.org/resource/Category:American_films_by_genre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_country_by_genre"
"http://dbpedia.org/resource/Category:American_films_by_genre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films"
"http://dbpedia.org/resource/Category:American_films_by_genre","http://www.w3.org/2004/02/skos/core#prefLabel","American films by genre"
"http://dbpedia.org/resource/Category:American_films_by_genre","http://dbpedia.org/ontology/wikiPageID",23855550
"http://dbpedia.org/resource/Category:American_films_by_genre","http://dbpedia.org/ontology/wikiPageRevisionID",1083660107
"http://dbpedia.org/resource/Category:American_films_by_genre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_films_by_genre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:American_films_by_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_films_by_genre?oldid=1083660107&ns=14"
