"subject","predicate","object"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsAccreditedByTheWesternAssociationOfSchoolsAndColleges"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1855"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJesuitUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSonomaCounty,California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSacramentoCounty,California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSantaClaraCounty,California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSanFrancisco,California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInCalifornia"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndColleges"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInContraCostaCounty,California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","جامعة سان فرانسيسكو"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Universitat de San Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Université de San Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","旧金山大学"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Università di San Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","샌프란시스코 대학교"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","University of San Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Universidad de San Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van San Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Universidade de São Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","University of San Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","University of San Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","サンフランシスコ大学"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de São Francisco (em inglês: University of San Francisco, USF) é uma universidade norte-americana jesuíta, seletiva e privada, localizada em San Francisco, Califórnia. Fundada em 1855, é a mais antiga universidade da cidade e a segunda mais antiga instituição de ensino superior da Califórnia."
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","جامعة سان فرانسيسكو (بالإنجليزية: University of San Francisco)‏ هي جامعة، تأسست في 1854، في الولايات المتحدة، وهي عضوة في رابطة الكليات والجامعات اليسوعية، وScholarly Publishing and Academic Resources Coalition ‏، وDigital Library Federation ‏، وCenter for Research Libraries ‏."
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","L'université de San Francisco (en anglais : University of San Francisco ou USF) est une université privée jésuite et catholique, située dans la ville de San Francisco en Californie. Fondée en 1855 elle compte aujourd'hui près de 10 000 étudiants."
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","旧金山大学（英语：University of San Francisco, USF）是一所位于美国加利福尼亚州旧金山市的私立天主教大学。成立于1855年。 旧金山大学是第一所在旧金山成立的大学。它也是加利福尼亚州第二古老的高等院校和第十古老的天主教大学。旧金山大学是美国第八大天主教大学。 旧金山大学的主校区占地50英亩（20公顷），坐落在金门大桥和金门公园之间。旧金山大学有一个很合适的绰号叫“山顶（The Hilltop）”，因为校园位于旧金山的主要山丘之一的顶峰。旧金山大学的校训是“为了城市和大学”（For the City and University），校训反映了旧金山大学与旧金山县市的历史联系。 旧金山大学的天主教身份象征植根于耶稣会创始人圣依纳爵·罗耀拉。天主教的特点是“思想的生命与世界的相遇”，他们用杰出的智慧和人道主义活动来完成这个使命 ，尤其是在高等教育，人权和社会正义的领域。 旧金山大学的包容性的建校理念吸引来自不同的宗教传统和有着不同理念的学生和教师。然而，天主教在伸张正义方面的行动在社区服务，思考静修，校园内外的宗教界限的课程和工作中是显而易见的。"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","{{Ficha de universidad|nombre = University of San Francisco|traducción nombre = Universidad de San Francisco|imagen =Saint_Ignatius_Church,_University_of_San_Francisco,_left_side_view.jpg|lema = Pro Urbe et Universitate |fundación = 1855|tipo = [[Universidad publica|financiamiento =|funcionarios =|presidente =|director =|rector = Stephen A. Privett, S.J.|canciller =|vice canciller =|decano =|administrador =|nombre administrador =|estudiantes = 8.447|pregrado = 5.248|postgrado = 3.199|ciudad = San Francisco (California)|país = Estados Unidos|mascota = El Don|sobrenombre = Dones |colores académicos = |colores deportivos = Verde Pantone 3435 Amarillo Pantone 123|afiliación = Católica|dirección = 2130 Fulton Street, San Francisco, CA 94117|sitio web = http://www.usfca.edu}}"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","The University of San Francisco (USF) is a private Jesuit university in San Francisco, California. The university's main campus is located on a 55-acre (22 ha) setting between the Golden Gate Bridge and Golden Gate Park. The main campus is nicknamed ""The Hilltop"" and is split into two sections. Part of the main campus is located on Lone Mountain, one of San Francisco's major geographical features. Its close historical ties with the City and County of San Francisco are reflected in the university's traditional motto, Pro Urbe et Universitate ('For the City and University')."
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","L'Università di San Francisco è un'università statunitense privata con sede a San Francisco, in California."
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","De Universiteit van San Francisco (University of San Francisco of USF) is een particuliere universiteit gelegen in de Amerikaanse stad San Francisco. De universiteit wordt beheerd door de jezuïeten. Het is het oudste instituut voor hoger onderwijs in San Francisco, en het op een na oudste instituut voor hoger onderwijs in Californië. De primaire campus van de universiteit ligt op een heuveltop tussen de Golden Gate Bridge en Golden Gate Park. Hieraan dankt de universiteit haar bijnaam ""The Hilltop""."
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat de Sant Francisco (University of San Francisco en anglès i oficialment) és una universitat privada, catòlica, de la Companyia de Jesús, situada en San Francisco (Califòrnia), Estats Units d'Amèrica. Forma part de l'Associació d'Universitats Jesuïtes (AJCU), en la qual s'integren les 28 universitats que la Companyia de Jesús dirigeix als Estats Units. La universitat és considerada com unes de les millors universitats en l'estat de Califòrnia."
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","サンフランシスコ大学（サンフランシスコだいがく、英語:University of San Francisco）は、アメリカ合衆国カリフォルニア州サンフランシスコの私立大学である。1855年に設置された。大学の略称はUSF。"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","University of San Francisco är ett privatägt jesuitiskt universitet i San Francisco, Kalifornien. Det grundades den 15 oktober 1855 och har ungefär 8 700 studenter och omkring 500 anställda. Universitetet är den äldsta institutionen för högre utbildning i San Francisco och det näst äldsta i Kalifornien. Denna artikel om utbildning i USA saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
