"subject","predicate","object"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/2000/01/rdf-schema#label","2006 Maryland Comptroller election"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Maryland Comptroller election was held on November 7, 2006. Incumbent Democratic State Comptroller William Donald Schaefer ran for a third term, but was defeated in the Democratic primary by Peter Franchot, a State Delegate from Montgomery County. On the Republican side, Anne McCarthy, the former dean of the University of Baltimore business school, won a crowded primary and faced off against Franchot. In the general election, Franchot defeated McCarthy and became the next Comptroller of Maryland."
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1franchot9.jpg"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_Comptroller_Election,_2006.svg"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_United_States_state_auditor_elections"
"http://dbpedia.org/resource/2006_Maryland_Comptroller_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_comptroller_elections"
