"subject","predicate","object"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1971"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureSchoolsInCalifornia"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandscapeArchitectureSchools"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/2000/01/rdf-schema#label","Cal Poly Pomona College of Environmental Design"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/2000/01/rdf-schema#comment","The Cal Poly Pomona College of Environmental Design (CENV) is a college part of the California State Polytechnic University, Pomona (Cal Poly Pomona). The college houses over 1,600 students; making it one of largest environmental design programs in the United States. The college offers bachelor's degrees in five departments, as well as three master's degree programs. It offers a Master of Interior Architecture, professional degree (M. INT. ARCH.) in collaboration with the University of California, Los Angeles (UCLA)."
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/name","Cal Poly Pomona"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/name","College of Environmental Design"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/homepage","https://env.cpp.edu/env/college-environmental-design%7Cwww.cpp.edu/cenv"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/name","Cal Poly Pomona"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/name","College of Environmental Design"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05722045898438
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.8272247314453
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cal_Poly_Pomona_IDC.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NeutraHouse004_cropped_sm.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cal_Poly_College_of_Environmental_Design_logo.svg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building13-exterior.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building13_Graffiti.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building_13_Print_Lab.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motion_Lab_Buildg13.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ALC-Room-Bldg13.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Student-Lounge_Building13.jpg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Room_ALC_Bldg13.jpg"
