"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVanderbiltCommodoresMen'sBasketballSeasons"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Vanderbilt Commodores men's basketball team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 Vanderbilt Commodores men's basketball team represented Vanderbilt University during the 2011–12 NCAA Division I men's basketball season. The Commodores, members of the Southeastern Conference, were coached by Kevin Stallings, and celebrated their 60th season in their current home arena, Memorial Gymnasium. After a 21–10 regular season that fell short of lofty preseason expectations, the Commodores captured their first SEC Tournament Championship in 61 seasons on March 11, 2012, by defeating Georgia, Ole Miss, and top-ranked Kentucky in consecutive days. In the 2012 NCAA tournament they defeated Harvard in the second round before falling in the third round to Wisconsin to finish the season 25–11."
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanderbilt_Commodores_logo.svg"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanderbilt_Commodores_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",32795562
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115362680
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pit_(arena)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Hawks_men's_basketball"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_City"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Verde_High_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waconia,_Minnesota"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Islip,_New_York"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbs_High_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson–Boling_Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Tuesday_(TV_series)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izod_Center"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_SEC_men's_basketball_tournament"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_South"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreno_Valley,_California"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffery_Taylor"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC–Big_East_Challenge"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendersonville,_Tennessee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douala"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Georgia"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_University"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_Massachusetts"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Tinsley"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Georgia_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mitchell,_Kentucky"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanderbilt_Commodores_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_High_School_(Milton,_Georgia)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_City_High_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_City,_Oregon"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Walton_Arena"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hun_School_of_Princeton"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covington_Catholic_High_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_Spring_High_School_(Roanoke,_Virginia)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Rice"
