"subject","predicate","object"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitcoms"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxNetworkShows"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSitcoms"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#label","Oczytana"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#label","Pamela Anderson in: Stacked"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#label","Stacked"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#label","Les Lectures d'une blonde"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#label","Stacked"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#label","Stacked"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#label","Stacked"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#label","Una pupa in libreria"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#comment","Stacked is een Amerikaanse sitcom, oorspronkelijk uitgezonden door FOX. In de Verenigde Staten kwam de eerste aflevering op 13 april 2005 op de televisie. De laatste aflevering (""Romancing the Stones"") werd in de Verenigde Staten op 11 januari 2006 uitgezonden. De serie draait om Skyler Dayton, moe van het ononderbroken gaan naar feesten en slechte keuzes in vrienden, die in een boekhandel gaat werken. Vanaf woensdag 11 juni tot aan maandag 7 juli 2008 was Stacked iedere werkdag om 18:55 uur op RTL 7 te zien."
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#comment","Una pupa in libreria (Stacked) è una sitcom statunitense prodotta dal 2005 al 2006. La protagonista della serie è Pamela Anderson, la quale veste i panni della provocante commessa di una libreria. La serie è stata trasmessa in prima visione negli Stati Uniti da Fox, mentre in Italia è andata in onda su Italia 1."
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#comment","Stacked ist eine US-amerikanische Sitcom mit Pamela Anderson in der Hauptrolle. In den Vereinigten Staaten lief sie erstmals 2005 auf dem US-Sender Fox, während sie im Deutschsprachigen Raum auf Comedy Central und RTL Nitro in Deutschland, auf ORF 1 in Österreich und später auch auf SF zwei in der Schweiz zu sehen war."
"http://dbpedia.org/resource/Stacked","http://www.w3.org/2000/01/rdf-schema#comment","Oczytana (ang. Stacked, 2005-2006) – amerykański serial komediowy nadawany przez stację FOX od 13 kwietnia 2005 do 11 stycznia 2006 roku. W Polsce emitowany na kanale Comedy Central Polska."
