"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Grand Croix of the Légion d'honneur"
"http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Honour"
"http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Croix of the Légion d'honneur"
"http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur","http://dbpedia.org/ontology/wikiPageID",21059291
"http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur","http://dbpedia.org/ontology/wikiPageRevisionID",957643519
"http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grand_Croix_of_the_Légion_d'honneur?oldid=957643519&ns=14"
