"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Detroit"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Список мэров Детройта"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","デトロイト市長"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bürgermeister von Detroit"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of mayors of Detroit, Michigan. See History of Detroit, Michigan, for more information about the history of the incorporation of the city. The current mayor is Mike Duggan, who was sworn into office on January 1, 2014."
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste führt alle Bürgermeister von Detroit im US-Bundesstaat Michigan seit 1806 auf."
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Это список мэров Детройта, штата Мичиган, США с 1806 года по настоящее время."
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","デトロイト市長（英語：Mayors of Detroit）は、アメリカ合衆国のミシガン州デトロイトの市長である。現在の市長はマイク・ダガンである。"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/homepage","http://www.detroitmi.gov/Government/Mayors-Office"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeviCook.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SolomonSibleyDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Jackson_Hunt.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamWWheatonDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kwame_Kilpatrick.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamCMayburyDetroit.jpg"
