"subject","predicate","object"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGoliadCounty,Texas"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/2000/01/rdf-schema#label","Brack Cornett"
"http://dbpedia.org/resource/Brack_Cornett","http://www.w3.org/2000/01/rdf-schema#comment","Braxton ""Brack"" Cornett (22 May 1841 – 22 January 1888) was a prominent Texas outlaw from 1887 to 1888. He grew up in south Texas, in and around Goliad County."
"http://dbpedia.org/resource/Brack_Cornett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornett-Brack-from-Univ-Okla-Libraries.png"
"http://dbpedia.org/resource/Brack_Cornett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Brack_Cornett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Brack_Cornett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Brack_Cornett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Goliad_County,_Texas"
"http://dbpedia.org/resource/Brack_Cornett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageID",19272057
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageRevisionID",1107343282
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_County,_Texas"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floresville"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatonia"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Goliad_County,_Texas"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whitley_(outlaw)"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marshals"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Pacific_Railroad"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornett-Brack-from-Univ-Okla-Libraries.png"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goliad_County,_Texas"
"http://dbpedia.org/resource/Brack_Cornett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Allee"
