"subject","predicate","object"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attention105650579"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concentration105704266"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialism105705184"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitarySpecialisms"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Faculty105650329"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2000/01/rdf-schema#label","United States military occupation code"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2000/01/rdf-schema#label","Військово-облікова спеціальність"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2000/01/rdf-schema#label","Военно-учётная специальность"
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2000/01/rdf-schema#comment","Військово-облікова спеціальність, скороченно ВОС (англ. military occupational specialty code, MOS code) — військова спеціальність військовослужбовця й військовозобов'язаного для його обліку та використання у військовій справі, вказівка на ​​військову та облікову спеціальність особи, яка знаходиться в запасі або у відставці, військовослужбовця Збройних Сил та інших військ, спецвійськ (спецслужб) і формувань."
"http://dbpedia.org/resource/United_States_military_occupation_code","http://www.w3.org/2000/01/rdf-schema#comment","Военно-учётная специальность (ВУС), Военная специальность — военная специальность военнослужащего и военнообязанного для его учёта и использования в военном деле Союза ССР и России, указание военной и учётной специальности действующего, находящегося в запасе или в отставке военнослужащего ВС России и других войск, сил, спецвойск (спецслужб) и формирований."
