"subject","predicate","object"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Moon Over Las Vegas"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Moon Over Las Vegas is a 1944 American musical comedy film directed by Jean Yarbrough and starring Anne Gwynne, David Bruce and Barbara Jo Allen."
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://xmlns.com/foaf/0.1/name","Moon Over Las Vegas"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/property/name","Moon Over Las Vegas"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moon_Over_Las_Vegas.jpg"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_musical_comedy_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jean_Yarbrough"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageID",57799377
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",1106342931
"http://dbpedia.org/resource/Moon_Over_Las_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Carruth"
