"subject","predicate","object"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#label","덩리췬"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#label","鄧力群"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#label","Deng Liqun"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#label","Deng Liqun"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#label","Deng Liqun"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#label","Deng Liqun"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#label","Дэн Лицюнь"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#label","Deng Liqun"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#label","鄧力群"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#comment","Deng Liqun (November 27, 1915 – February 10, 2015) was a Chinese politician and theorist who was one of the leading figures of the Chinese Communist Party (CCP) during the 1980s, most well known for his involvement with the party's propaganda work. Deng was born in Guidong County, Hunan province, and joined the CCP in 1936. He came from an intellectual family and joined the party out of intellectual commitment. He was often referred to as ""Little Deng"", to be distinguished from Deng Xiaoping (no relation), the ""Old Deng""."
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#comment","Deng Liqun (27 November 1915 – 10 Februari 2015) adalah seorang politikus dan teoris Tiongkok yang menjadi salah satu figur utama Partai Komunis Tiongkok pada 1980an, yang paling dikenal karena keterlibatannya dalam kerja propaganda partai tersebut. Deng lahir di , provinsi Hunan, dan bergabung dengan Partai Komunis tersebut pada 1936. Ia berasal dari sebuah keluarga intelektual dan tergabung dengan partai tersebut karena komitmen intelektual. Ia sering disebut sebagai ""Deng Kecil"", untuk membedakan dirinya dari Deng Xiaoping (tidak ada hubungan), ""Deng Tua""."
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#comment","Deng Liqun (chinesisch 邓力群 / 鄧力群, Pinyin Dèng Lìqún, W.-G. Teng Li-Ch'un; * 27. November 1915 in Guidong, Republik China; † 10. Februar 2015 in Peking, Volksrepublik China) war ein chinesischer Politiker. Liqun war mit Luo Liyun verheiratet und hatte einen Sohn, Deng Yingtao († 11. März 2012)."
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#comment","鄧 力群（とう りきぐん、1915年11月27日 - 2015年2月10日）は、中華人民共和国の政治家。保守派の理論家として1980年代に活躍した。"
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#comment","Deng Liqun, född 27 november 1915, död 10 februari 2015, var en ledande kinesisk kommunistisk politiker och ideolog. Deng föddes i en rik familj i Hunan-provinsen och hans far hade tagit examen i det kejserliga examensväsendet. Deng började studera ekomnomi vid Pekings universitet 1935, men följande år begav han sig till kommunisternas basområde i Yan'an i Shaanxi-provinsen, där han gick med i Kinas kommunistiska parti. Efter kommunisternas maktövertagande arbetade han under flera ledande kommunistiska statsmän, som Liu Shaoqi, Chen Yun, Li Xiannian och Wang Zhen."
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#comment","덩리췬(중국어 간체자: 邓力群, 정체자: 鄧力群, 1915년 11월 ~ 2015년 2월)은 중화인민공화국의 전 마르크스-레닌주의 혁명가, 신장위구르자치구 등의 반봉건주의 인민 민주 혁명가, 마오쩌둥주의 정치가, 이론가이다."
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#comment","Deng Liqun (chinês: 邓力群; 27 de novembro de 1915 - 10 de fevereiro de 2015) foi um político e teórico chinês que foi uma das figuras mais importantes do Partido Comunista da China durante a década de 1980, sendo mais conhecido por seu envolvimento no trabalho de propaganda do partido. Deng nasceu no , província de Hunan, e ingressou no Partido Comunista em 1936. Nasceu em uma família de intelectuais e ingressou no Partido Comunista por compromisso intelectual. Deng costumava ser chamado de ""Pequeno Deng"", para ser distinguido de Deng Xiaoping (sem relação), o ""Velho Deng""."
"http://dbpedia.org/resource/Deng_Liqun","http://www.w3.org/2000/01/rdf-schema#comment","Дэн Лицю́нь (кит. трад. 鄧力群, упр. 邓力群, пиньинь Dèng Lìqún; 27 ноября 1915 — 10 февраля 2015) — китайский партийный деятель, член Секретариата ЦК КПК (1982—1987), заведующий отделом пропаганды ЦК КПК (1982—1985)."
