"subject","predicate","object"
"http://dbpedia.org/resource/Category:Syracuse_Orangemen_baseball_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Syracuse_Orangemen_baseball_coaches","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Orangemen baseball coaches"
"http://dbpedia.org/resource/Category:Syracuse_Orangemen_baseball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syracuse_Orangemen_baseball"
"http://dbpedia.org/resource/Category:Syracuse_Orangemen_baseball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_baseball_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:Syracuse_Orangemen_baseball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syracuse_Orange_coaches"
"http://dbpedia.org/resource/Category:Syracuse_Orangemen_baseball_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Syracuse Orangemen baseball coaches"
"http://dbpedia.org/resource/Category:Syracuse_Orangemen_baseball_coaches","http://dbpedia.org/ontology/wikiPageID",43054528
"http://dbpedia.org/resource/Category:Syracuse_Orangemen_baseball_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",1047264995
"http://dbpedia.org/resource/Category:Syracuse_Orangemen_baseball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Syracuse_Orangemen_baseball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Syracuse_Orangemen_baseball_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Syracuse_Orangemen_baseball_coaches?oldid=1047264995&ns=14"
