"subject","predicate","object"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheBombayStockExchange"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewDelhi"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfIndia"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1992"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNationalStockExchangeOfIndia"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatServiceCompaniesOfIndia"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfIndia"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2000/01/rdf-schema#label","PowerGrid Corporation of India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2000/01/rdf-schema#label","Power Grid Corporation of India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2000/01/rdf-schema#comment","La PowerGrid Corporation of India est une entreprise publique indienne de production d'électricité et de gestion de réseau de distribution d'électricité."
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Power Grid Corporation of India Limited is an Indian central public sector undertaking under the ownership of Ministry of Power, Government of India. It is engaged mainly in transmission of bulk power across different states of India. It is headquartered in Gurugram. Power Grid transmits about 50% of the total power generated in India on its transmission network."
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://xmlns.com/foaf/0.1/name","Power Grid Corporation of India Limited"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://xmlns.com/foaf/0.1/homepage","https://www.powergrid.in"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/property/name","Power Grid Corporation of India Limited"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_Grid_Corporation_of_India_Logo.svg"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_Power_(India)"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_Delhi"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converter_stations"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_transmission_infrastructure_in_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government-owned_companies_of_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Bombay_Stock_Exchange"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_1989"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Haryana"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BSE_SENSEX"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NIFTY_50"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_1989"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageID",2581975
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1120372737
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_New_Delhi"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyveli_Lignite_Corporation"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converter_stations"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_transmission_infrastructure_in_India"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_Electric_Power_Corporation_Limited"
"http://dbpedia.org/resource/Power_Grid_Corporation_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veerappa_Moily"
