"subject","predicate","object"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TestPilot110704098"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesPilotsOfWorldWarII"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTestPilots"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTestPilots"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOakland,California"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPilots"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacerHighSchoolAlumni"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviatorsFromCalifornia"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#label","バド・アンダーソン"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Bud Anderson"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Bud Anderson"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#label","باد أندرسون"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Clarence Anderson"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","クラレンス・エミール・“バド”アンダーソン（Clarence Emil ""Bud"" Anderson、1922年1月13日 - ）は、アメリカ合衆国陸軍航空軍（USAAF）のエース・パイロット。第二次世界大戦における三重エースであり、生存している中では撃墜戦果のもっとも多いアメリカの戦闘機エースである（撃墜数16.25）。彼はP-51マスタング部隊で最高の戦果を挙げたエースであり、1944年のヨーロッパにおける2回の従軍の終了後、22歳で少佐に昇進した。これは戦時中の最も有能な将校にあってさえ若い年齢といえた。戦後、アンダーソンは戦闘機のテストパイロットおよび戦闘飛行隊と航空団の指揮官として高い評価を得、ベトナム戦争にも航空団司令として従軍した。1972年に大佐を最後に退役し、その後マクドネル・ダグラスにおいて飛行試験の管理に従事する。国立航空殿堂にも列せられ、90代に達してなお、航空・軍事関係のイベントでは人気の講演者でありつづけている。"
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Emil « Bud » Anderson, né le 13 janvier 1922 à Oakland, est un aviateur américain de la Seconde Guerre mondiale. Il a aussi participé à la guerre du Viêt Nam. Au cours de sa carrière, il a volé sur plus de 100 types d'aéronefs et a totalisé plus de 7 000 heures de vol. Il est membre du National Aviation Hall of Fame depuis 2008. Anderson est aussi connu pour son étroite amitié avec Chuck Yeager, les deux ayant servi dans le 357e Fighter Group lors de la Seconde Guerre mondiale. Il épouse Eleanor Cosby le 23 février 1945. Elle meurt le 30 janvier 2015 à Auburn en Californie."
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Emil ""Bud"" Anderson (* 13. Januar 1922 in Oakland, Kalifornien) ist ein ehemaliger US-amerikanischer Jagdflieger im Zweiten Weltkrieg und Testpilot der Nachkriegszeit. Insgesamt absolvierte er über 7.500 Flugstunden in über 130 verschiedenen Luftfahrzeugtypen."
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","باد أندرسون (بالإنجليزية: Bud Anderson)‏ هو ضابط أمريكي، ولد في 13 يناير 1922 في أوكلاند في الولايات المتحدة."
"http://dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Emil ""Bud"" Anderson (born January 13, 1922) is a retired officer in the United States Air Force, a triple ace of World War II, and the highest scoring living American fighter ace. During the war he was the highest scoring flying ace in his P-51 Mustang squadron. Towards the end of Anderson's two combat tours in Europe in 1944 he was promoted to major at 22, a young age even for a highly effective officer in wartime. After the war Anderson became a well regarded fighter test pilot, and a fighter squadron and wing commander. He served his wing commander tour in combat in the Vietnam War. He retired as a full colonel in 1972, after which he worked in flight test management for McDonnell Douglas. A member of the National Aviation Hall of Fame, Anderson has remained a sought-after spea"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/name","Bud Anderson"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/nick","Bud"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/homepage","https://toflyandfight.com/"
"http://dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/property/name","Bud Anderson"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AF_Presidential_Unit_Citation_Ribbon.png"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldcrow.jpg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_Chevalier_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bud_Anderson_test_pilot.jpg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bud_Anderson_2011.jpg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Longevity_Service_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Marksmanship_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outstanding_Unit_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
