"subject","predicate","object"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerialOperationsAndBattlesOfWorldWarII"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Naloty strategiczne podczas II wojny światowej"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","第二次世界大戰戰略轟炸"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Стратегічні бомбардування під час Другої світової війни"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Bombardeos estratégicos durante la Segunda Guerra Mundial"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Bombardements stratégiques durant la Seconde Guerre mondiale"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Pengeboman strategis pada Perang Dunia II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Strategic bombing during World War II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Bombardeios estratégicos durante a Segunda Guerra Mundial"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Bombardeig estratègic durant la Segona Guerra Mundial"
