"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_people_who_died_in_prison_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_people_who_died_in_prison_custody","http://www.w3.org/2000/01/rdf-schema#label","Italian people who died in prison custody"
"http://dbpedia.org/resource/Category:Italian_people_who_died_in_prison_custody","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_who_died_in_prison_custody_by_nationality"
"http://dbpedia.org/resource/Category:Italian_people_who_died_in_prison_custody","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_prisoners_and_detainees"
"http://dbpedia.org/resource/Category:Italian_people_who_died_in_prison_custody","http://www.w3.org/2004/02/skos/core#prefLabel","Italian people who died in prison custody"
"http://dbpedia.org/resource/Category:Italian_people_who_died_in_prison_custody","http://dbpedia.org/ontology/wikiPageID",18102826
"http://dbpedia.org/resource/Category:Italian_people_who_died_in_prison_custody","http://dbpedia.org/ontology/wikiPageRevisionID",853371925
"http://dbpedia.org/resource/Category:Italian_people_who_died_in_prison_custody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_people_who_died_in_prison_custody","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Prisoners_who_died_in_Italian_detention"
"http://dbpedia.org/resource/Category:Italian_people_who_died_in_prison_custody","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_people_who_died_in_prison_custody?oldid=853371925&ns=14"
