"subject","predicate","object"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicWebsites"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","밴드캠프"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#label","Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp är en amerikansk webbplats som lanserades 2008. Den fungerar som en e-handelsplattform där artister och skivbolag kan ladda upp musik som kan säljas och strömmas. Priserna bestäms av skivbolagen och artisterna själva."
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp是一家美国線上音乐公司， 由前联合创始人Ethan Diamond与程序员Shawn Grunberger、Joe Holt和Neal Tucker于2008年创立，总部位于加利福尼亚。 Bandcamp是一个全球音乐社区，在这里粉丝可以发现音乐，并支持创作音乐的艺术家。2022年3月，Epic Games宣布收購Bandcamp。"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp és una botiga online de música i una plataforma de promoció per a artistes independents nascuda el setembre de 2008, que va guanyar atenció el juliol de 2010 quan va decidir deixar de banda les discogràfiques per començar a vendre discos a través de Bandcamp i promocionant-se amb Twitter. L'èxit modest de Bandcamp es troba amb els artistes amb guanys més modestos. També té el reconeixement de tindre una gran varietat de música en el seu catàleg, incloent música de les escenes underground."
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp — американская частная компания, основанная в 2007 году Этаном Даймондом и Шоном Грёнбергером, бывшими сооснователями сервиса , вместе с программистами Джо Холтом и Нилом Такером. В 2008 году компания запустила музыкальный интернет-магазин, являющийся также платформой для раскрутки исполнителей, в большинстве своём инди-исполнителей. Музыканты, использующие Bandcamp, могут воспользоваться настраиваемым интерфейсом сайта, а также опубликовать собственные композиции. Все композиции доступны для прослушивания пользователям бесплатно, при этом чаще всего предоставляется возможность приобрести альбом или конкретный трек по гибким ценам."
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp – muzyczny sklep internetowy, jak również platforma do promocji przeznaczona głównie dla artystów niezależnych. Artysta, który chce sprzedać swoją muzykę poprzez Bandcamp, posiada własną , na której zamieszcza albumy lub pojedyncze utwory. Wszystkie utwory można odsłuchać za darmo, a artysta decyduje, czy za ich pobranie należy zapłacić, czy nie. Strona pobiera 15% od ceny zakupionej muzyki oraz 10%, jeśli zarobki za dany album przekroczą 5000 dolarów. Serwis umożliwia również sprzedaż nośników fizycznych, za wcześniejszym powiadomieniem administratorów. Strona wspiera takie formaty jak .mp3, .flac, .acc, .ogg oraz .m4a."
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","밴드캠프(Bandcamp)는 미국에 위치한 인터넷 전문 음악 회사이다. 2008년 이단 다이아몬드, 숀 그룬베르거, 조 홀트와 닐 터커가 공동설립했으며 본사는 캘리포니아주 오클랜드에 위치해있다. 소규모 음악가들을 대상으로 하는 디지털 플랫폼을 운영하며, 개인들이 자유롭게 작품을 판매 및 구매하는 서비스를 제공하고 있다."
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp adalah perusahaan musik internet yang didirikan pada 2008 oleh Ethan Diamond dan pemrogram Shawn Grunberger, Joe Holt and Neal Tucker,"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp is een Amerikaanse onderneming gestart in 2007 door Ethan Diamond en Shawn Grunberger, samen met programmeurs Joe Holt en Neal Tucker. In 2008 heeft het bedrijf een online muziekwinkel geopend en een platform voor artiestpromotie, gericht op onafhankelijke artiesten. In 2013 kwam daar een app bij. Bandcamp werd op 2 maart 2022 overgenomen door spelbedrijf Epic Games voor een onbekend bedrag. Het blijft als zelfstandige onderneming doorwerken onder Epic."
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp es una tienda de música en línea, además de una plataforma de lanzamiento y de promoción para artistas independientes.​ Abrió su web en septiembre de 2008, y en 2012 posee un catálogo de más de 5 millones de canciones, más de 600.000 álbumes procedentes de 183 países.​ El 2 de marzo de 2022, Bandcamp fue adquirida por Epic Games.​ La web alcanzó gran notoriedad cuando la cantante Amanda Palmer rompió con su discográfica y ofreció sus composiciones en la web, alcanzando 15.000 dólares en ventas en tan solo tres minutos.​"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp ist ein Online-Musikdienst und eine Plattform zur Promotion, die sich insbesondere an unabhängige Künstler richtet. Künstler bei Bandcamp besitzen eine veränderbare Microsite mit den Alben, die sie hochladen. Viele Titel können kostenfrei auf der Internetseite abgespielt werden. Künstler können festlegen, ob Musikdownloads kostenlos oder kostenpflichtig möglich oder an die Angabe einer E-Mail-Adresse gekoppelt sind. Bandcamp nimmt einen Anteil von 15 % an den Verkäufen auf der Website, wobei der Anteil nach der Einnahme von mehr als 5.000 US-Dollar durch Verkäufe auf 10 % sinkt. Die Teilnahme bei Bandcamp ist kostenlos."
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp — приватна компанія, заснована колишніми співзасновниками сервісу Oddpost, а саме Ітаном Даймондом і Шоном Ґрюнберґером у 2007 році разом з програмістами Джо Голтом і Нілом Такером. У 2008 році компанія запустила інтернет-магазин музики, який є також платформою для розкрутки музикантів. Музиканти, що використовують Bandcamp, можуть скористатися інтерфейсом сайту, а також опублікувати власні композиції. Всі композиції доступні для користувачів безкоштовно, при цьому найчастіше надається можливість придбати альбом або конкретний трек за гнучкими цінами."
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp é um empresa formada em 2007 pelos co-fundadores do Oddpost, Ethan Diamond e Shawn Grunberger, juntamente com os programadores Joe Holt e Neal Tucker mais tarde, em 2008, lançam a plataforma online para artistas independentes conseguirem divulgar e vender a sua música autonomamente. Os utilizadores do Bandcamp podem usufruir de um microsite personalizável onde podem partilhar a sua música. Todas as faixas podem ser reproduzidas gratuitamente via streaming, e compradas independentemente ou em conjunto com o álbum."
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp è un servizio musicale che permette ad artisti indipendenti di promuovere e distribuire la loro musica online. Il sito web ha guadagnato grande notorietà nel 2010 quando la cantante Amanda Palmer ha pubblicato un EP sulla piattaforma, incassando 15000 dollari in vendite in soli tre minuti. Nel 2020, il sito si è contraddistinto per il supporto a cause sociali come Black Lives Matter."
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp est un magasin de musique en ligne qui s'adresse principalement aux artistes indépendants."
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp（バンドキャンプ）とはアメリカ合衆国の非上場企業である。2007年にの共同設立者であるイーサン・ダイアモンドとショーン・グランバーガーがプログラマーのジョー・ホルトとニール・タッカーと共に立ち上げた。2008年に音楽のダウンロード販売を開始しており、インディーズアーティストを中心に宣伝プラットフォームを提供している。Bandcampを使用するアーティストはカスタマイズ可能なを使って音楽をアップロードしたり共有したりしている。ウェブサイト上で全トラック無料で再生可能な上、ユーザーにオプションでアルバムもしくは曲ごとに適正価格で販売している。"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2000/01/rdf-schema#comment","Bandcamp is an American online audio distribution platform founded in 2007 by Oddpost co-founder Ethan Diamond and programmers Shawn Grunberger, Joe Holt and Neal Tucker, with headquarters in Oakland, California, US. On March 2, 2022, Bandcamp was acquired by Epic Games."
"http://dbpedia.org/resource/Bandcamp","http://xmlns.com/foaf/0.1/name","Bandcamp, Inc."
"http://dbpedia.org/resource/Bandcamp","http://xmlns.com/foaf/0.1/homepage","https://bandcamp.com/"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/name","Bandcamp, Inc."
"http://dbpedia.org/resource/Bandcamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandcamp-logotype-color.svg"
"http://dbpedia.org/resource/Bandcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Games"
"http://dbpedia.org/resource/Bandcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_mergers_and_acquisitions"
"http://dbpedia.org/resource/Bandcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Oakland,_California"
"http://dbpedia.org/resource/Bandcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_music_stores_of_the_United_States"
"http://dbpedia.org/resource/Bandcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_audio_distributors"
"http://dbpedia.org/resource/Bandcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2008"
"http://dbpedia.org/resource/Bandcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2008"
"http://dbpedia.org/resource/Bandcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remote_companies"
"http://dbpedia.org/resource/Bandcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_streaming_services"
"http://dbpedia.org/resource/Bandcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_California"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageID",29378641
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageRevisionID",1123317095
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Mohawke"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg_Vorbis"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Palmer"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_forum"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_the_Moon"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Games"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinarium"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fez_(video_game)"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Games"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitaph_Records"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_CD"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Meat_Boy"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender_Law_Center"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Wreck_Chords"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_records"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_mergers_and_acquisitions"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_record"
